dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3481,2009-09-14 19:33:52 UTC,8936,"There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.<BR>(212)","""There is a ground or principle written in every mans heart in the world, none excepted, that there is a God.""",&bull;REVISIT and fill out citation
"",2005-03-28 00:00:00 UTC,"",Reading Yolton's <i>Locke Dictionary</i> (101),"",,3529,2009-09-14 19:33:58 UTC,9105,"","The law of nature is ""written in the hearts of all men""","&bull;ODNB describes as a ""treatise on justification."""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","",,3558,2009-09-14 19:34:03 UTC,9220,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","A sinner cannot deny his sins, ""being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.""",""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115.","",,3558,2009-09-14 19:34:03 UTC,9221,"deny them he cannot, being convinced by two evidences against which there can bee no exception, the booke of the Law, & the booke of his owne Conscience, the one shall show him what he should have done, & the other what he hath done.<BR><BR>[...]<BR><BR>against the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.<BR>(459)","""[A]gainst the book of the Law, hee shal be able to speake nothing, his Conscience telling him that the commaundements of the Lord are pure and righteous altogether: and for the booke of Conscience, against that he cannot possibly except, it being always in his owne keeping.""",""
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 115-6.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9231,"the onely rule of our conscience, is the Law of God written in our hearts.<BR>(1)","""[T]he onely rule of our conscience, is the Law of God written in our hearts.""",&bull;REVISIT and fill out citation
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9232,"There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.<BR>(10)","""There are some principles so cleare, and written in the hearts of all men, that they cannot erre to obey and practise them.""",&bull;REVISIT and fill out citation
"",2006-10-03 00:00:00 UTC,"","Reading Frederick Kiefer's <u>Writing on the Renaissance Stage: Written Words, Printed Pages, Metaphoric Books</u>. Newark: University of Delaware Press, 1996. p. 118.",Innate Ideas,,3565,2009-09-14 19:34:03 UTC,9233,"the Law of Nature, or ... the Law of God, which is naturally written in the hearts of all men.<BR>(5)","""[T]he Law of Nature"" of ""the Law of God ... is naturally written in the hearts of all men.""",&bull;REVISIT and fill out citation
"",2005-03-08 00:00:00 UTC,"","Searching ""heart"" and ""engrav"" in HDIS (Poetry); found again ""breast"" and ""engrav""","",,3806,2009-09-14 19:34:29 UTC,9803,"<b>Lord bear my Name upon thy Breast,<BR> &nbsp; Engrave it on thy Heart,</b><BR> There let it be so Sure possest<BR> &nbsp; It thence may ne're depart.<BR> For Love, like Death, doth cast its Dart,<BR> &nbsp; Which wounds Me to the quick.<BR> Thy presence, Lord, Supports my Heart,<BR> &nbsp; Thy absence makes it Sick.<BR> Shouldst thou but seemingly disdain<BR> &nbsp; My Heart so deep Engag'd,<BR> I Should be Tortur'd with such pain<BR> &nbsp; As could not be asswag'd.<BR> O Love Me, Lord, or else I dy,<BR> &nbsp; Thee, Lord, my Love doth Crave.<BR> My Lord Shouldst thou my Love deny,<BR> &nbsp; My Love would be my Grave.<BR> My Love doth Flame, my Jealousy<BR> &nbsp; So burns my Heart and Eyes,<BR> I must embrace my Lord, or I<BR> &nbsp; Must be Loves Sacrifice.","The Lord may ""bear my Name upon [his] Breast, / Engrave it on [his] Heart""","&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
"",2005-03-28 00:00:00 UTC,"","Searching ""heart"" and ""inscription"" in HDIS (Poetry)","",,3807,2009-09-14 19:34:29 UTC,9804,"O God of Grace, who hast Restor'd<BR> &nbsp; Thine Image unto Me,<BR> VVhich by my Sins was quite defac'd,<BR> &nbsp; VVhat shall I render Thee?<BR> <b>Thine Image and Inscription, Lord,<BR> &nbsp; Upon my Heart I bear</b>;<BR> Thine own I render unto Thee,<BR> &nbsp; O God, my God most dear.<BR>","One may bear God's ""Image and Inscription"" upon his heart",""
"",2005-04-17 00:00:00 UTC,"","Searching ""heart"" and ""seal"" in HDIS (Poetry)","",2009-01-20,3806,2009-09-14 19:34:29 UTC,9807,"<B>O Seal mine Image on thy Heart,<BR> O Seal it on thy Arm:</B><BR> For Love, like Death, doth cast its Dart;<BR> &nbsp; And Jealousie is warm.<BR>","""O Seal mine Image on thy Heart, / O Seal it on thy Arm""","&bull;Cross-reference: Benjamin Keach's ""Hymn 105"" from <i>Spiritual Melody</i> (1691). Keach and Mason use almost the same language."
