context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Bk III, Chap. 8. Daylight on the Wreck",2007-06-21 00:00:00 UTC,2009-09-14 19:48:44 UTC,"","Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.
(p. 270)","",,6430,17018,"""Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 8. Daylight on the Wreck",2007-06-21 00:00:00 UTC,2009-09-14 19:48:44 UTC,"","Mr Tulliver paused just inside the door, resting on Luke, and looking round him at all the bare places which for him were filled with the shadows of departed objects, the daily companions of his life. <b>His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses</b>.
(p. 273)","",,6430,17020,"""His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk III, Chap. 9. An Item Added to the Family Register",2007-06-21 00:00:00 UTC,2009-09-14 19:48:44 UTC,"","But the strongest influence of all was the love of the old premises where he had run about when he was a boy, just as Tom had done after him. The Tullivers had lived on this spot for generations, and he had sat listening on a low stool on winter evenings while his father talked of the old half-timbered mill that had been there before the last great floods, which damaged it so that his grandfather pulled it down and built the new one. It was when he got able to walk about and look at all the old objects, that he felt the strain of this clinging affection for the old home as part of his life, part of himself. He couldn't bear to think of himself living on any other spot than this, where he knew the sound of every gate and door, and felt that the shape and colour of every roof and weather stain and broken hillock was good, because his growing senses had been fed on them. [end page 276] <b>Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease</b>. And just now he was living in that freshened memory of the far-off time which comes to us in the passive hours of recovery from sickness.
(p. 276-7)","",,6430,17021,"""Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; I've included twice: Eating and Drinking and Theater
"Bk IV, Chap. 1. A Variation of Protestantism Unknown to Bossuet ",2007-06-21 00:00:00 UTC,2013-05-17 04:09:16 UTC,"","If such were the views of life on which the Dodsons and Tullivers had been reared in the praiseworthy past of Pitt and high prices, you will infer from what you already know concerning the state of society in St Ogg's that there had been no highly modifying influence to act on them in their maturer life. It was still possible, even in that later time of anti-Catholic preaching, for people to hold many pagan ideas and believe themselves good church people notwithstanding: so we need hardly feel any surprise at the fact that Mr Tulliver, though a regular church-goer, recorded his vindictiveness on the fly-leaf of his Bible. It was not that any harm could be said concerning the vicar of that charming rural parish to which Dorlcote Mill belonged: he was a man of excellent family, an irreproachable bachelor, of elegant pursuits, had taken honours, and held a fellowship: Mr Tulliver regarded him with dutiful respect, as he did everything else belonging to the church-service; but he considered that church was one thing and common sense another, and he wanted nobody to tell him what common sense was. <b>Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.</b><br>
(p. 286-7)","",,6430,17023,"""Certain seeds which are required to find a nidus for themselves under unfavourable circumstances have been supplied by nature with an apparatus of hooks, so that they will get a hold on very unreceptive surfaces. The spiritual seed which had been scattered over Mr Tulliver had apparently been destitute of any corresponding provision, and had slipped off to the winds again from a total absence of hooks.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; Extreme in its botanical detail. INTEREST.
"Bk IV, Chap. 2. The Torn Nest Is Pierced by the Thorns ",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","This time of utmost need was come to Maggie, with her short span of thirteen years. To the usual precocity of the girl, she added that early experience of struggle, of conflict between the inward impulse and outward fact which is the lot of every imaginative and passionate nature; and the years since she hammered the nails into her wooden fetish among the worm-eaten shelves of the attic, had been filled with so eager a life in the triple world of reality, books and waking dreams, that Maggie was strangely old for her years in everything except in her entire want of that prudence and self-command which were the qualities that made Tom manly in the midst of his intellectual boyishness. And now her lot was beginning to have a still, sad monotony, which threw her more than ever on her inward self. Her father was able to attend to business again, his affairs were settled, and he was acting as Wakem's manager on the old spot. Tom went to and fro every morning and evening and became more and more silent in the short intervals at home: what was there to say? One day was like another, and Tom's interest in life, driven back and crushed on every other side, was concentrating itself into the one channel of ambitious resistance to misfortune. <b>The peculiarities of his father and mother were very irksome to him now they were laid bare of all the softening accompaniments of an easy prosperous home, for Tom had very clear prosaic eyes not apt to be dimmed by mists of feeling or imagination</b>. Poor Mrs Tulliver, it seemed, would never recover her old self - her placid household activity: how could she? The objects among which her mind had moved complacently were all gone: all the little hopes, and schemes, and speculations, all the pleasant little cares about her treasures which had made this world quite comprehensible to her for a quarter of a century, since she had made her first purchase of the sugar-tongs, had been suddenly snatched away from her, and she remained bewildered in this empty life. Why that should have happened to her which had not happened to other women, remained an insoluble question by which she expressed her perpetual ruminating comparison of the past with the present. It was piteous to see the comely blond stout woman getting thinner and more worn under a bodily as well as mental restlessness which made her often wander about the empty house after her work was done, until Maggie, becoming alarmed about her, would seek her and bring her down by telling her how it vexed Tom that she was injuring her health by never sitting down and resting herself. Yet amidst this helpless imbecility, there was a touching trait of humble self-devoting maternity, which made Maggie feel tenderly towards her poor mother amidst all the little wearing griefs caused by her mental feebleness. She would let Maggie do none of the work that was heaviest and most soiling to the hands, and was quite peevish when Maggie attempted to relieve her from her grate-brushing and scouring: 'Let it alone, my dear, your hands 'ull get as hard as hard,' she would say: 'it's your mother's place to do that - I can't do the sewing - my eyes fail me.' And she would still brush and carefully tend Maggie's hair, which she had become reconciled to, in spite of its refusal to curl, now it was so long and massy. Maggie was not her pet child - and, in general, would have been much better if she had been quite different; yet the womanly heart, so bruised in its small personal desires, found a future to rest on in the life of this young thing, and the mother pleased herself with wearing out her own hands to save the hands that had so much more life in them.
(p. 287-9)","",,6430,17024,"""The peculiarities of his father and mother were very irksome to him now they were laid bare of all the softening accompaniments of an easy prosperous home, for Tom had very clear prosaic eyes not apt to be dimmed by mists of feeling or imagination.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk IV, Chap. 2. The Torn Nest Is Pierced by the Thorns ",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. <b>When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.</b>
(pp. 291-2)","",,6430,17026,"""Under all this grim melancholy and narrowing concentration of desire, Mr Tulliver retained the feeling towards his 'little wench' which made her presence a need to him though it would not suffice to cheer him. She was still the desire of his eyes, but the sweet spring of fatherly love was now mingled with bitterness, like everything else. When Maggie laid down her work at night, it was her habit to get a low stool and sit by her father's knee, leaning her cheek against it. How she wished he would stroke her head, or give her some sign that he was soothed by the sense that he had a daughter who loved him! But now she got no answer to her little caresses, either from her father or from Tom - the two idols of her life. Tom was weary and abstracted in the short intervals when he was at home, and her father

page 372
was bitterly preoccupied with the thought that the girl was growing up - was shooting up into a woman; and how was she to do well in life? She had a poor chance for marrying down in the world as they were. And he hated the thought of her marrying poorly, as her aunt Gritty had done: that would be a thing to make him turn in his grave - the little wench so pulled down by children and toil as her aunt Moss was. When uncultured minds, confined to a narrow range of personal experience, are under the pressure of continued misfortune, their inward life is apt to become a perpetually repeated round of sad and bitter thoughts: the same words, the same scenes are revolved over and over again, the same mood accompanies them -- the end of the year finds them as much what they were at the beginning as if they were machines set to a recurrent series of movements.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","In one of these meditations, it occurred to her that she had forgotten Tom's school-books, which had been sent home in his trunk. But she found the stock unaccountably shrunk down to the few old ones [end page 298] which had been well thumbed - the Latin Dictionary and Grammar, a Delectus, a torn Eutropius, the well-worn Virgil, Aldrich's Logic, and the exasperating Euclid. Still, Latin, Euclid and Logic would surely be a considerable step in masculine wisdom - in that knowledge which made men contented and even glad to live. Not that the yearning for effectual wisdom was quite unmixed: a certain mirage would now and then rise on the desert of the future, in which she seemed to see herself honoured for her surprising attainments. <b>And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies</b>. For a week or two she went on resolutely enough, though with an occasional sinking of heart, as if she had set out toward the Promised Land alone, and found it a thirsty, trackless, uncertain journey. In the severity of her early resolution she would take Aldrich out into the fields, and then look off her book towards the sky where the lark was twinkling or to the reeds and bushes by the river where the water-fowl rustled out on her anxious, awkward flight - with a startled sense that the relation between Aldrich and this living world was extremely remote for her. The discouragement deepened as the days went on, and the eager heart gained faster and faster on the patient mind. Somehow, when she sat at the window with her book, her eyes would fix themselves blankly on the outdoor sunshine: then they would fill with tears, and sometimes, if her mother was not in the room, the studies would all end in sobbing. She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon. Then her brain would be busy with wild romances of a flight from home in search of something less [end page 299] sordid and dreary: - she would go to some great man - Walter Scott, perhaps, and tell him how wretched and how clever she was, and he would surely do something for her. But in the middle of her vision her father would perhaps enter the room for the evening, and, surprised that she sat still, without noticing him, would say complainingly, 'Come, am I to fetch my slippers myself?' The voice pierced through Maggie like a sword: there was another sadness besides her own, and she had been thinking of turning her back on it and forsaking it.
(pp. 298-300)","",,6430,17027,"""And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies""","",""
"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,2009-11-29 04:08:58 UTC,"","In one of these meditations, it occurred to her that she had forgotten Tom's school-books, which had been sent home in his trunk. But she found the stock unaccountably shrunk down to the few old ones [end page 298] which had been well thumbed - the Latin Dictionary and Grammar, a Delectus, a torn Eutropius, the well-worn Virgil, Aldrich's Logic, and the exasperating Euclid. Still, Latin, Euclid and Logic would surely be a considerable step in masculine wisdom - in that knowledge which made men contented and even glad to live. Not that the yearning for effectual wisdom was quite unmixed: a certain mirage would now and then rise on the desert of the future, in which she seemed to see herself honoured for her surprising attainments. And so the poor child, with her soul's hunger and her illusions of self-flattery, began to nibble at this thick-rinded fruit of the tree of knowledge, filling her vacant hours with Latin, geometry, and the forms of the syllogism, and feeling a gleam of triumph now and then that her understanding was quite equal to these peculiarly masculine studies. For a week or two she went on resolutely enough, though with an occasional sinking of heart, as if she had set out toward the Promised Land alone, and found it a thirsty, trackless, uncertain journey. In the severity of her early resolution she would take Aldrich out into the fields, and then look off her book towards the sky where the lark was twinkling or to the reeds and bushes by the river where the water-fowl rustled out on her anxious, awkward flight - with a startled sense that the relation between Aldrich and this living world was extremely remote for her. The discouragement deepened as the days went on, and the eager heart gained faster and faster on the patient mind. Somehow, when she sat at the window with her book, her eyes would fix themselves blankly on the outdoor sunshine: then they would fill with tears, and sometimes, if her mother was not in the room, the studies would all end in sobbing. <b>She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon</b>. Then her brain would be busy with wild romances of a flight from home in search of something less [end page 299] sordid and dreary: - she would go to some great man - Walter Scott, perhaps, and tell him how wretched and how clever she was, and he would surely do something for her. But in the middle of her vision her father would perhaps enter the room for the evening, and, surprised that she sat still, without noticing him, would say complainingly, 'Come, am I to fetch my slippers myself?' The voice pierced through Maggie like a sword: there was another sadness besides her own, and she had been thinking of turning her back on it and forsaking it.
(pp. 298-300)","",,6430,17028,"""She rebelled against her lot, she fainted under its loneliness, and fits even of anger and hatred towards her father and mother who were so unlike what she would have them to be - towards Tom, who checked her and met her thought or feeling always by some thwarting difference - would flow out over her affections and conscience like a lava stream and frighten her with the sense that it was not difficult for her to become a demon""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,2009-09-14 19:48:45 UTC,"","Maggie drew a long breath and pushed her heavy hair back, as if to see a sudden vision more clearly. <b>Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard</b>. It flashed through her like the suddenly apprehended solution of a problem, that all the miseries of her young life had come from fixing her heart on her own pleasure, as if that were the central necessity of the universe; and for the first time she saw the possibility of shifting the position from which she looked at the gratification of her own desires, of taking her stand out of herself, and looking at her own life as an insignificant part of a divinely guided whole. She read on and on in the old book, devouring eagerly the dialogues with [end page 302] the invisible Teacher, the pattern of sorrow, the source of all strength; returning to it after she had been called away, and reading till the sun went down behind the willows. With all the hurry of an imagination that could never rest in the present, she sat in the deepening twilight forming plans of self-humiliation and entire devotedness, and in the ardour of first discovery, renunciation seemed to her the entrance into that satisfaction which she had so long been craving in vain. She had not perceived - how could she until she had lived longer? - the inmost truth of the old monk's outpourings, that renunciation remains sorrow, though a sorrow borne willingly. Maggie was still panting for happiness, and was in ecstasy because she had found the key to it. She knew nothing of doctrines and systems - of mysticism or quietism: but this voice out of the far-off middle ages, was the direct communication of a human soul's belief and experience, and came to Maggie as an unquestioned message.
(pp. 302-3)","",,6430,17029,"""Here, then, was a secret of life that would enable her to renounce all other secrets - here was a sublime height to be reached without the help of outward things - here was insight, and strength, and conquest, to be won by means entirely within her own soul, where a supreme teacher was waiting to be heard.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk IV, Chap 3. A Voice from the Past",2007-06-21 00:00:00 UTC,2013-06-04 17:11:26 UTC,Stream of Consciousness,"The old books, Virgil, Euclid, and Aldrich - that wrinkled fruit of the tree of knowledge - had been all laid by, for Maggie had turned her back on the vain ambition to share the thoughts of the wise. In her first ardour, she flung away the books with a sort of triumph that she had risen above the need of them, and if they had been her own she would have burned them, believing that she would never repent. <b>She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, [end page 305] and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering</b>.<br>
(pp. 305-6)","",,6430,17030,"""She read so eagerly and constantly in her three books, the Bible, Thomas-a-Kempis, and the 'Christian Year' (no longer rejected as a 'hymn-book') that they filled her mind with a continual stream of rhythmic memories; and she was too ardently learning to see all nature and life in the light of her new faith to need any other material for her mind to work on, as she sat with her well-plied needle, making shirts and other complicated stitchings fasely called 'plain' - by no means plain to Maggie, since wristband and sleeve and the like had a capability of being sewed-in wrong side outwards in moments of mental wandering.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
