context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","Forgiving as a friend, what, whilst I live,<BR> As a philosopher I can't forgive,<BR> In this one point at last I join with you,<BR> To Nature pay all that is Nature's due;<BR><b> But let not clouded Reason sink so low</b>,<BR> To fancy debts she does not, cannot owe:<BR> Bear, to full manhood grown, those shackles bear<BR> Which Nature meant us for a time to wear,<BR> As we wear leading-strings, which, useless grown,<BR> Are laid aside, when we can walk alone;<BR> But on thyself by peevish humour sway'd<BR> Wilt thou lay burdens Nature never laid?<BR> Wilt thou make faults, whilst Judgment weakly errs,<BR> And then defend, mistaking them for hers?<BR> Darest thou to say, in our enlighten'd age,<BR> That this grand <b>master passion</b>, this brave rage<BR> Which flames out for thy country, was imprest<BR> And fix'd by Nature in the human breast?<BR><BR>",,2004-05-25 00:00:00 UTC,13988,"Searching HDIS for ""ruling passion""",Reason may be clouded,"",2009-09-14 19:39:39 UTC,"",5199
"","","Oh! gloomy Goddess! ne'er approach my cot,<BR> To make more dreary my penurious lot;<BR> To damp my labour, break my peaceful rest,<BR><b> And cloud the sunshine of my chearful breast</b>.<BR> Could thy dull presence, when dire ills intrude,<BR> Assuage their smart, or future pains preclude,<BR> Thy happy influence then I'd ne'er disown,<BR> But round my heart erect thy ebon throne:<BR> But thou mak'st misery strike with double force,<BR> Still pois'ning every pleasure at its source.<BR> Then leave my breast, with all thy hated trains,<BR> Nor spread thy raven plumes on Albion's plains;<BR> To nunn'ries, cloisters, monasteries, fly,<BR> There damp the heart, and dim the radiant eye;<BR> With abstinence thy sullen vot'ries pine,<BR> And pilgrimages, penances, enjoin.<BR> But rational Reflection, eagle-ey'd,<BR> Point thou my path, with Chearfulness thy guide;<BR> Teach me, though misery's ev'ry mortal's meed,<BR> Though pains to pleasure, pleasures pains succeed;<BR> Though brumal blasts awhile deform the year,<BR> Yet soon the jocund smiles of spring appear.<BR> Then I'll enjoy the pleasures while they last,<BR> Nor fear the future, nor regret the past:<BR> Those pleasures which befit a virtuous mind,<BR> For other pleasures leave a sting behind;<BR> Preventing ills, for ills will oft intrude,<BR> My heart still arm'd with Christian fortitude;<BR> That fortitude which virtue will attend<BR> Thro' life's short conflict, which so soon must end.<BR>",,2004-08-09 00:00:00 UTC,14133,HDIS,"Melancholy may ""cloud the sunshine of my chearful breast""","",2009-09-14 19:40:05 UTC,"",5247
"","","Then haste, beloved patron! quickly haste,<BR>Nor lovely spring, nor life, will ever last.<BR>Nor solitary come, but bring along,<BR>The patroness of virtue and of song:<BR>She, whose bright presence, dull December's day<BR>Might metamorphose into sprightly May;<BR>Whose virtuous manners, and whose polish'd mind,<BR>May stand the test and mirror of mankind:<BR>Where mortals may detect each vicious stain,<BR>That spots the heart or taints th' ungovern'd brain;<BR>And, closely scanning her, may clearly know,<BR>How near perfection human virtues grow.<BR>Her gentle soul's with richer treasure stor'd,<BR>Than Indian mines, and sands, and woods afford.<BR>Each art and science lodg'd in her fair breast,<BR>With heav'n's bright caravan of virtues rest.<BR><b>Her tuneful tongue with eloquence and ease,<BR>The golden merchandize of thought conveys;<BR>Brisk fancy wafts it with her sprightly gales,<BR>While judgment ballasts all the swelling sails.</b><BR>Thus form'd to give, and relish, social joys,<BR>Time limps not idle, or ignobly flies,<BR>Where she resides; but moves with chearful pace,<BR>Conceals his glass, and smiles with youthful grace.<BR>Her presence vice nor folly dare prophane,<BR>But chaste delights confirm her friendly reign;<BR>And dove-like innocence is ever by,<BR>With artless mien, and heav'n-reflecting eye.<BR>Thus once we saw her in this happy shade,<BR>With ev'ry virtue, ev'ry grace array'd;<BR>And view'd her charms with such intense delight,<BR>Each jealous wood-nymph sicken'd at the sight,<BR>While, here beside these consecrated streams,<BR>Your raptur'd fancy sung enchanting themes:<BR>Each sister grace the magic notes obey'd,<BR>And pac'd, with measur'd steps, the chequer'd shade;<BR>While, warbling soft, the Heliconian choir,<BR>To strains responsive wak'd the tuneful lyre.<BR>Again, with you, oh! would she now appear,<BR>With new delights we'd crown the rip'ning year;<BR>Proclaiming while she treads the blissful scene,<BR>All hail! bright summer's celebrated queen!<BR>Our quiv'ring leaves in canopies should meet,<BR>And painted flow'rs surround your passing feet,<BR>Still pave your way, and still with dying breath,<BR>Bequeath their richest sweets, and smile in death.<BR>We'd purge the hot and rheumy blasts that blow,<BR>And fan pure balmy airs to you below;<BR>Implore propitious Jove with pray'rs and vows,<BR>In aromatic fumes, from whisp'ring boughs,<BR>To interpose his providential pow'r,<BR>With health, and peace, to crown each gladsome hour,<BR>With zeal more ardent than to calm the sky,<BR>When tempests rage, or forky lightnings fly.<BR>Then haste, beloved Patron! quickly haste,<BR>Nor lovely Spring, nor life, will ever last.",2007-12-23,2004-08-09 00:00:00 UTC,14161,"Searching ""thought"" and ""gold"" in HDIS (Poetry)","""Her tuneful tongue with eloquence and ease, / The golden merchandize of thought conveys; / Brisk fancy wafts it with her sprightly gales, / While judgment ballasts all the swelling sails.""","&bull;INTEREST. Complicated trading metaphor. I've included thrice: Golden Merchandize, Wind, and Ship. Globalism.",2009-09-14 19:40:09 UTC,Metal,5248
"","","She spoke, and to my throbbing heart apply'd<br>
 Her tender hand; ""My son, my son,"" she cry'd,<br>
 ""Med'cines, and not complaints, thy pangs must ease;<br>
 ""False greatness, and false pride, are <i>thy</i> disease.""<br>
 Then with her other hand she touch'd my eyes,<br>
 Soft, as when Zephyr's breath o'er roses flies:<br>
  <b>Instant my Sense return'd, restor'd and whole,<br>
 To re-possess its empire of the soul.<br>
 So, when o'er Phoebus low-hung clouds prevail,<br>
 Sleep on each hill, and sadden ev'ry dale;<br>
 Sudden, up-springing from the north, invades<br>
 A purging wind, which first disturbs the shades;<br>
 Thins the black phalanx; till with fury driv'n<br>
 Swift disappears the flying wreck of heav'n:<br>
 To its own native blue the sky refines,<br>
 And the sun's orb with double radiance shines</b>.",,2004-08-11 00:00:00 UTC,14187,"Searching ""empire"" and ""soul"" in HDIS (Poetry)","""Instant my Sense return'd, restor'd and whole, / To re-possess its empire of the soul. / So, when o'er Phoebus low-hung clouds prevail, / Sleep on each hill, and sadden ev'ry dale; / Sudden, up-springing from the north, invades / A purging wind, which first disturbs the shades; / Thins the black phalanx; till with fury driv'n / Swift disappears the flying wreck of heav'n: / To its own native blue the sky refines, / And the sun's orb with double radiance shines.""","&bull;A footnote gives the following in Latin:
<BR>""Tunc me discussa liquerunt nocte tenebr&aelig;,<BR> &nbsp; ""Luminibusq; prior rediit vigor.<BR> ""Ut cum pr&aelig;cipiti glomerantur sidera Coro<BR> &nbsp; ""Nimbosisque polus stetit imbribus:<BR>
 ""Sol latet, ac nondum coelo venientibus astris<BR>
 &nbsp; ""Desuper in terram nox funditur.<BR>
 ""Hanc, si Thre&iuml;cio Boreas emissus ab antro<BR>
 &nbsp; ""Verberet, & clausum reserat diem;<BR>
 ""Emicat & subito vibratus lumine Phoebus,<BR> 
&nbsp; ""Mirantes oculos radiis serit."" (L. I, Metr. 3.)",2013-06-11 21:00:19 UTC,Empire,5270
"","","<b>He spoke: a sudden cloud his senses stole,<br>
And thickening darkness swam o'er all his soul</b>;<br>
His vital spark her earthly cell forsook,<br>
And into air her fleeting progress took.<br>
(II, p. 160, ll. 357-360)",,2005-08-17 00:00:00 UTC,14470,Searching in HDIS (Poetry),"""He spoke: a sudden cloud his senses stole, / And thickening darkness swam o'er all his soul""","Vol II, Tales",2013-10-13 03:46:15 UTC,"",5385
"","","So sings he, charm'd with his own mind<b> </b>and form, <BR>The song magnificent, the theme a worm! <BR>Himself so much the source of his delight, <BR>His Maker has no beauty in his sight. <BR>See where he sits contemplative and fixt, <BR>Pleasure and wonder in his features mixt: <BR>His passions tamed and all at his control, <BR>How perfect the composure of his soul! <BR><b>Complacency has breathed a gentle gale <BR>O'er all his thoughts, and swell'd his easy sail. </b><BR>His books well trimm'd and in the gayest style, <BR>Like regimented coxcombs rank and file, <BR>Adorn his intellects as well as shelves, <BR>And teach him notions splendid as themselves: <BR>The Bible only stands neglected there, <BR>Though that of all most worthy of his care; <BR>And, like an infant, troublesome awake, <BR>Is left to sleep for peace and quiet sake. <BR>(ll. 411-28 p. 291)",,2003-12-15 00:00:00 UTC,14856,HDIS,"Complacency may breath a gentle gail over the thoughts and swell an ""easy sail""","&bull;Although, this a boat metaphor too... I am including it twice in the database.",2009-09-14 19:42:07 UTC,"",5560
"","","See, while the sun gilds, with his golden beam,<br>
 Yon' distant pile, which Hyde, with care refin'd,<br>
 From plunder guards, its form how beautiful!<br>
 Anon some cloud his radiance intercepts,<br>
 And all the splendid object fades away.<br>
 Or, if some incrustation o'er the sight<br>
 Its baleful texture spread, like a clear lens,<br>
 With filth obscur'd! no more the sensory,<br>
 Thro' the thick film, imbibes the chearful day,<br>
 'But cloud instead, and ever-during night<br>
 Surround it.' So, when on some weighty truth<br>
 A beam of heav'nly light its lustre sheds,<br>
 To Reason's eye it looks supremely fair.<br>
 <b>But if foul Passion, or distemper'd Pride,<br>
 Impede its search, or Phrenzy seize the brain,<br>
 Then Ignorance a gloomy darkness spreads,<br>
 Or Superstition, with mishapen forms,<br>
 Erects its savage empire in the mind.</b>",,2004-08-11 00:00:00 UTC,14964,"Searching ""mind"" and ""empire"" in HDIS (Poetry)","""But if foul Passion, or distemper'd Pride, / Impede its search, or Phrenzy seize the brain, / Then Ignorance a gloomy darkness spreads, / Or Superstition, with mishapen forms, /  Erects its savage empire in the mind.""",CONFIRMED in ECCO 1767.,2013-11-11 05:20:46 UTC,Empire,5598
"","","'Favorite of heaven, my much lov'd Maia, know, <br>
'From me all joys, all earthly blessings, flow: <br>
'Me suppliant men imperial Fortune call, <br>
'The mighty empress of yon rolling ball:' <br>
(She rais'd her finger, and the wondering maid, <br>
At distance hung, the dusky globe survey'd; <br>
Saw the round earth with foaming oceans vein'd, <br>
And laboring crowds on mountain tops sustain'd.) <br>
'To me has fate the pleasing task assign'd, <br>
'To rule the various thoughts of humankind; <br>
'To catch each rising wish, each ardent prayer, <br>
'And some to grant, and some to waste in air. <br>
'Know further,--as I rang'd the crystal sky, <br>
<b>'I saw thee near the murmuring fountain lie; <br>
'Mark'd the rough storm that gather'd in thy breast, <br>
'And knew what care thy joyless soul opprest.</b> <br>
'Strait I resolv'd to bring thee quick relief, <br>
'Ease every weight, and soften every grief; <br>
'If in this court contented thou canst live, <br>
'And taste the joys these happy gardens give:-- <br>
'But fill thy mind with vain desires no more, <br>
'And view without a wish yon shining store. <br>
'Soon shall a numerous train before me bend, <br>
'And kneeling votaries my shrine attend; <br>
'Warn'd by their empty vanities beware, <br>
'And scorn the folly of each human prayer.'<br>
(II, p. 152, ll. 129-154)",,2013-10-13 03:52:44 UTC,22956,LION,"""'I saw thee near the murmuring fountain lie; / 'Mark'd the rough storm that gather'd in thy breast, / 'And knew what care thy joyless soul opprest.""","",2013-10-13 03:52:44 UTC,"",5385
"","","'Knew all his powers, and all his passions trac'd, <br>
'What virtue rais'd him, and what vice debas'd: <br>
'But when I saw his knowledge so confin'd, <br>
<b>'So vain his wishes, and so weak his mind, <br>
'His soul, a bright obscurity at best, <br>
'And rough with tempests his afflicted breast, <br>
'His life, a flower ere evening sure to fade, <br>
'His highest joys, the shadow of a shade</b>; <br>
'To thy fair court I took my weary way, <br>
'Bewail my folly, and heaven's laws obey, <br>
'Confess my feeble mind for prayers unfit, <br>
'And to my Maker's will my soul submit: <br>
'Great empress of yon orb that rolls below, <br>
'On me the last best gift of heaven bestow.' <br>
(II, p. 160, ll. 343-356)",,2013-10-13 03:54:04 UTC,22957,LION,"""'So vain his wishes, and so weak his mind, / 'His soul, a bright obscurity at best, / 'And rough with tempests his afflicted breast, / 'His life, a flower ere evening sure to fade, / 'His highest joys, the shadow of a shade.""","",2013-10-13 03:54:04 UTC,"",5385
"","","Where-e'er we search the vast instructive page<br>
Of Fact, or Fiction, we in every age<br>
See Saints impal'd and tortur'd at the stake<br>
Thro' fervent zeal, and for Religion's sake;<br>
Murders and sorceries, and Men, whose heart<br>
Ne'er prompted one humane, one generous part,<br>
While some vain Mortal, arbiter os ill,<br>
Govern'd the rest; at whose imperious will<br>
Millions of slaughter'd Heroes bit the dust<br>
To soothe a Tyrant's pride, a Strumpet's lust;<br>
Till loathing both the present, and the past,<br>
We learn this melancholy truth at last;<br>
 <b>""On Life's rough sea by stormy passions tost,<br>
 ""Freedom and Virtue were together lost.""</b><br>
(p. 241)",,2013-11-10 05:11:30 UTC,23151,ECCO-TCP,"""On Life's rough sea by stormy passions tost, / Freedom and Virtue were together lost.""","",2013-11-10 05:11:30 UTC,"",7752
