dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-05-27 00:00:00 UTC,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)",Sympathy,,4576,2009-09-14 19:36:31 UTC,12027,"Whene'er the Gods a noble Race intend,<BR>They suit the Causes to the destin'd End,<BR>Nor yoke unequal Hearts in Nuptial Love:<BR>Jove's valiant Bird disdains the fearful Dove;<BR><b>Great Minds, by native Sympathy, combine,<BR>As golden Particles the closest join.</b><BR>Paternal Virtues in their Bosom roll,<BR>Ally'd in Love by Nobleness of Soul:<BR>Hence Thrones and Sceptres shine neglected Things,<BR>Hence Royal Anne prefers Nassau to Kings;<BR>While <i>Britons</i> with united Hearts rejoice,<BR>And willing Senators applaud the Choice,<BR>To see their King (to Honour ever true)<BR>Discharge the Debt to sacred William due;<BR>Immortal William! by whose prudent Cares<BR>We yet enjoy the Fruits of all our Wars;<BR>Our Laws, Religion, Liberty, and Peace,<BR>And ev'n the Blessings of the Brunswic Race.","""Great Minds, by native Sympathy, combine, / As golden Particles the closest join.""",""
Fetters,2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""","Searching HDIS (Poetry); found again searching ""chain"" and ""soul""","",2011-05-26,4585,2012-01-12 05:16:28 UTC,12081,"Brave Souls when loos'd from this ignoble Chain<br>
 Of Clay, and sent to their own Heav'n again,<br>
 From Earth's gross Orb on Virtue's Pinions rise,<br>
 In <i>&AElig;ther</i> wanton, and enjoy the Skies.--<br>
(II, 381)
","""Brave Souls when loos'd from this ignoble Chain / Of Clay, and sent to their own Heav'n again, / From Earth's gross Orb on Virtue's Pinions rise /  In <i>&AElig;ther</i> wanton, and enjoy the Skies.""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> I.""<BR>&bull;I've included twice: once in Body and once in Animals.<BR>"
"",2004-06-14 00:00:00 UTC,"Under the rubric ""Soul""",Searching HDIS (Poetry),Microcosm,2012-01-11,4585,2012-01-12 05:02:07 UTC,12083," Can any doubt that God resides in Man,<br>
 That Souls from Heav'n descend, and when the Chain<br>
 Of Life is broke, return to Heav'n again?<br>
 <b>As in the greater World, aspiring Flame,<br>
 Earth, Water, Air, make the material Frame:<br>
 And thro' the Members a commanding Soul<br>
 Infus'd, directs the Motion of the Whole:<br>
 So 'tis in Man, the lesser World: the Case<br>
 Is Clay, unactive, and an earthly Mass:<br>
 But the Blood's Streams the ruling Soul convey<br>
 Thro ev'ry Part, to actuate the Clay.</b><br>
 Then who can wonder that the World is known<br>
 So well by Man, since he himself is One?<br>
 The same Composure in his Form is shew'd,<br>
 And Man's the little Image of the God.--<br>
(II, p. 383)","""As in the greater World, aspiring Flame, /  Earth, Water, Air, make the material Frame: /  And thro' the Members a commanding Soul / Infus'd, directs the Motion of the Whole: / So 'tis in Man, the lesser World: the Case / Is Clay, unactive, and an earthly Mass: / But the Blood's Streams the ruling Soul convey / Thro ev'ry Part, to actuate the Clay.""","&bull;The footnote gives, ""<i>Creech</i> alter'd. <i>Manil.</i> Lib. IV.""<BR>&bull;The simile is more involved than my propositional rendering. I've included twice: once in Uncategorized and once in Government.<BR>&bull;INTEREST. Teleology is here neatly packaged in a set of analogies.<BR><BR>"
Metal,2005-06-07 00:00:00 UTC,"Under the rubric ""Anger""","Searching ""mind"" and ""brass"" in HDIS (Poetry)","",2012-01-11,4585,2012-01-12 05:07:08 UTC,12105,"Nor <i>Cybele</i>, nor <i>Phoebus, Pythian</i> God,<br>
Nor even <i>Bacchus</i> with such Fury shakes<br>
The Bosoms of his Priests: <b>not half so mad<br>
The <i>Corybantes</i>, when with frequent Blows<br>
On the shrill Brass they strike, as is the Mind<br>
Where direful Anger reigns</b>; Anger, which Swords,<br>
The Tempests of the deep, relentless Fire,<br>
Nor <i>Jove</i> himself can stop, tho' from an high,<br>
He comes, tremendous, thund'ring down the Sky.--<br>
(I, 63)","""[N]ot half so mad / The Corybantes, when with frequent Blows / On the shrill Brass they strike, as is the Mind / Where direful Anger reigns.""","&bull;The footnote (to the last line) gives, ""Hor. Lib. 1. Od. XVI.""<BR>
&bull;Also Tempest and Fire? REVISIT.<BR>"
Metal,2005-06-12 00:00:00 UTC,Vol II,"Searching ""soul"" and ""steel"" in HDIS (Poetry)","",,4585,2012-01-12 04:07:35 UTC,12107,"Who was it first began the dang'rous Trade,<BR>To work the Sword, and whet the shining Blade?<BR>How savage must he be to learn such Ill!<BR><b>And sure his very Soul itself was Steel.</b><BR>Then Wars began, then 'rose the murd'ring Trade,<BR>Then for fierce Death a shorter Way was made.<BR>But he, unthinking Wretch! no Harm design'd;<BR>We took the cursed Hint, to Ills inclin'd:<BR>And what he made to tame the savage Beast,<BR>We madly turn against each other's Breast.<BR>This Vice proceeds from greedy Thirst of Gold,<BR>For Wars and Tumults were unknown of old:<BR>When cheerful Draughts were quaff'd from common Wood,<BR>And beachen Bowls on homely Tables stood.<BR>No Need was then of Tow'rs their Wealth to keep,<BR>The Shepherd slept secure amidst his Sheep.--<BR><BR>","""And sure his very Soul itself was Steel.""","&bull;A footnote (to the last line) gives, ""<i>Dart. Tibul. Lib. X. El. 1.</i>."""
Metal,2005-06-08 00:00:00 UTC,Translations,"Searching ""breast"" and ""iron"" in HDIS (Poetry)","",,6993,2009-09-14 19:36:38 UTC,12125,"So his Eurydice's sad Fate<BR>Deploring, wretched Orpheus sate;<BR>And with soft complaining Sound,<BR>Made the ecchoing Vales resound!<BR>Melting Nature own'd his Skill,<BR>Forests mov'd, and Streams were still!<BR>What can Music not asswage?<BR>Savages forgot their Rage,<BR>And submissive at his Feet,<BR>Lambs with harmless Lions meet;<BR>But not the Magic of his Lyre<BR>Which could such a Change inspire,<BR>Nor all the Virtues of his Art,<BR>Could ease the tortur'd Poet's Heart!<BR>Seeking thus in vain Relief,<BR>Restless, raging, wild with Grief!<BR>Higher Pow'rs his Suit disdaining,<BR>Down he went to Hell complaining!<BR>There with all the Skill he took,<BR>From his Mother's sacred Book,<BR>A-new he rais'd the solemn Sound,<BR>Which wak'd the dismal Regions round!<BR>Fix'd, attentive, to the Song<BR>The gliding Ghosts unnumber'd throng;<BR>Form round his Steps an airy Choir,<BR>And hang upon the vocal Lyre!<BR>The Furies, in their gloomy Seat,<BR>Feel their ceaseless Rage abate;<BR>And amidst the Toils of Hell,<BR>Suspended stand to hear the Spell:<BR>The Dog, whose Yell with horrid Fright<BR>Wakes the remotest Cells of Night,<BR>Now charm'd to Silence as he hears,<BR>Wishes his Tongues were chang'd to Ears!<BR>Old Charon, proud of such a Guest,<BR>Taking him in forgets the rest,<BR>Leaves in haste the crowded Shores,<BR>And with softly moving Oars<BR>Steals along the dusky Lake;<BR>Afraid to stir, afraid to speak,<BR>Slow he rows his heavy Boat,<BR>Concern'd to lose the weakest Note!<BR>Tantalus might have eaten now<BR>At large of the suspended Bough;<BR>But he, all Thoughts of Hunger past,<BR>To feed his Hearing, starv'd his Taste.<BR>Ixion felt no more his Wheel,<BR>And Sysiphus for once stood still;<BR>While from Prometheus, endless Prey!<BR>The tort'ring Vulturs turn'd away!<BR>And now at Pluto's awful Throne,<BR>Orpheus arriv'd renews his Moan;<BR>And increasing with his Woe,<BR>More sublime his Numbers flow!<BR><b>Matchless Numbers! surely blest<BR>Which cou'd touch that Iron Breast,<BR>That ne'er before had Pity felt</b>,<BR>Yet now constrain'd was forc'd to melt;<BR>And yielding to his pow'rful Prayer,<BR>Give him back the long-sought Fair:<BR>Displeas'd to see a Form of Day,<BR>So far intrude beneath his Sway,<BR>""Cease, the sullen Tyrant cry'd,<BR>""Take restor'd your much lov'd Bride!<BR>""But one Restraint a Gift must bind,<BR>""That never shall be match'd in Kind;<BR>""Till you reach the Bounds of Light,<BR>""Command your Looks--avert your Sight:<BR>""For if within our awful Coast<BR>""You once look back--the Prize is lost!<BR>So said the God his Eyes withdrew,<BR>And shunn'd a Mortal's hated View!","""Matchless Numbers! surely blest / Which cou'd touch that Iron Breast, / That ne'er before had Pity felt""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4605,2011-11-24 19:44:51 UTC,12126,"Young William's princely Form she pleas'd surveys<br>
  With manly Air and Grace peculiar shine;<br>
If early Worth insures a lasting Praise,<br>
  Fame's noblest Wreaths shall one great Day be thine.<br>
As Pallas once in Mentor's Shape confess'd,<br>
<b>  The Grecian Prince the Love of Virtue taught:<br>
With Fortitude and Patience steel'd his Breast,</b><br>
  And by Degrees the finish'd Hero wrought:<br>
So, in thy Cares, the Picture, Poyntz, we see,<br>
And Britain safe confides her <i>second Hopes</i> to Thee!","""The Grecian Prince the Love of Virtue taught: / With Fortitude and Patience steel'd his Breast.""",""
Metal,2005-06-13 00:00:00 UTC,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)","",,4602,2009-09-14 19:36:38 UTC,12127,"Ah Love, all subtle tutor, thou can'st teach<BR>What, uninstructive else, the world might preach;<BR><b>Give the soft sex to loathe inglorious rest,<BR>String the weak arm, and steel the snowy breast!</b><BR>You braced the Fair one's helm, her corselet tied,<BR>And gave the guardian to her Edward's side!<BR>Thus, on they past, inseparably pair'd;<BR>For him she battell'd, and for her he fear'd:<BR>By each, for each alone, was life desired;<BR>And, wounded in the other, each expired.","""Love ... Give the soft sex to loathe inglorious rest, / String the weak arm, and steel the snowy breast!""",""
Metal,2005-04-14 00:00:00 UTC,"","Searching ""soul"" and ""alloy"" in HDIS (Poetry)","",2013-06-11,4933,2013-06-11 15:23:24 UTC,13274,"Thus shelter'd free from care and strife,<br>
 May I enjoy a calm thro' life;<br>
 See faction, safe in low degree,<br>
 As men at land see storms at sea;<br>
 And laugh at miserable elves,<br>
 Not kind, so much as to themselves,<br>
 <b>Curst with such souls of base alloy,<br>
 As can possess, but not enjoy,<br>
 Debarr'd the pleasure to impart<br>
 By av'rice, sphincter of the heart,<br>
 Who wealth, hard earn'd by guilty cares,<br>
 Bequeath untouch'd to thankless heirs</b>.<br>
 May I, with look ungloom'd by guile,<br>
 And wearing virtue's livery-smile;<br>
 Prone the distressed to relieve,<br>
 And little trespasses forgive;<br>
 With income not in fortune's pow'r,<br>
 And skill to make a busy hour;<br>
 With trips to town, life to amuse,<br>
 To purchase books, and hear the news,<br>
 To see old friends, brush off the clown,<br>
 And quicken taste at coming down;<br>
 Unhurt by sickness' blasting rage,<br>
 And slowly mellowing in age,<br>
 When fate extends its gath'ring gripe,<br>
 Fall off like fruit grown fully ripe,<br>
 Quit a worn being without pain,<br>
 Perhaps to blossom soon again.<br>
(pp. 20-1 in 1737 ed.,  pp. 38-39 in 1754 ed.)","""Curst with such souls of base alloy, / As can possess, but not enjoy, / Debarr'd the pleasure to impart / By av'rice, sphincter of the heart, / Who wealth, hard earn'd by guilty cares, / Bequeath untouch'd to thankless heirs.""",""
Metal,2013-09-27 18:46:57 UTC,"",Reading,"",,4567,2013-09-27 18:46:57 UTC,22866,"A female mind like a rude fallow lies;<br>
No seed is sown, but weeds spontaneous rise.<br>
<b>As well might we expect, in winter, spring,<br>
As land untilled a fruitful crop should bring;<br>
As well might we expect Peruvian ore<br>
We should possess, yet dig not for the store:<br>
Culture improves all fruits, all sorts we find,<br>
Wit, judgement, sense--fruits of the human mind.</b><br>
(ll. 1-9, p. 150)","""As well might we expect, in winter, spring, / As land untilled a fruitful crop should bring; / As well might we expect Peruvian ore / We should possess, yet dig not for the store: / Culture improves all fruits, all sorts we find, / Wit, judgement, sense--fruits of the human mind.""",""
