dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Metal,2005-04-14 00:00:00 UTC,"","Searching ""coin"" and ""idea"" in HDIS (Poetry)","",,6163,2014-09-29 02:04:10 UTC,16276,"Ideas, dealt about, like current coin,<BR> By motion, smooth'd, assimilate--and shine;<BR> Thro' circulation still increasing store,<BR> New generations rising, more and more--<BR> But cloister'd, close, in such sequester'd shades,<BR> Each strong impression, clear inscription, fades;<BR><b> While all their features, fine; complexions, pure,<BR> Neglected rust--nor long their dates endure--</b><BR> Or all their broods, prohibited, to hide,<BR> Become abortive, or, if born, destroy'd;<BR> Like undrawn swords, in scabbards, cankering, lie,<BR> While useless edge, and point, and polish, fly;<BR> Unfit for Justice--Right, nor Truth, defend--<BR> Intimidate no Foe--protect no Friend--<BR> Or, like the silent Snows, by Winter spread,<BR> In silvery treasures, o'er the mountain's head;<BR> Whose stores, while undisturb'd, each hour decay,<BR> And hue, form, substance, quickly waste away;<BR> But stirr'd, by winds, like words, with action strong,<BR> Each sphere enlarges as it rolls along--<BR> Escapes the common crowd's oblivious fate,<BR> Expands its fame, and amplifies its date--<BR> Or, mix'd, and press'd, in masses, may produce,<BR> Some future solace, or substantial use;<BR> But fix'd, and frozen, in its pristine place,<BR> Yields small advantage to Man's reasoning Race:<BR> When thrown in sport, or spite, by human arm,<BR> Dire mischief Causes, or creates alarm;<BR> Or, with a blow, like a pestilential breath,<BR> Endangers harmless individual's death--<BR> But launch'd from Alpine heights by Heav'n's command,<BR> Like words of Kings, which vex a vicious Land;<BR> Tho', at the first, in force, and bulk, but small,<BR> With widening horrors rolls the rapid ball;<BR> Till, grown a mountain, with augmented pow'rs,<BR> Flocks--families--huts--hamlets--towns, devours!<BR> Thoughts, like Churl's corn, in chamber'd stores entomb'd,<BR> Devour'd by vermin, or, decay, consum'd;<BR> Whose fruits might food, or opulence, afford;<BR> Enrich the Rich, or bless the poor Man's board--<BR> For soon the pregnant vegetative grain<BR> When scatter'd, aptly, o'er the cultur'd plain,<BR> In vernal Spring expands its verdant smiles<BR> To pay, in part, with hopes, the Seedsman's toils;<BR> With golden wealth, in time, to flood the ground,<BR> And spread strength, health, and happiness, around!<BR>(I, p. 114)","""While all their [ideas'] features, fine; complexions, pure, / Neglected rust--nor long their dates endure--""","&bull;RICH PASSAGE<BR>&bull;Cross-reference: Sterne in <i>Sentimental Journey</i>, ""ancient medals, kept more apart"" and coins worn ""smooth as glass."""
"",2006-01-25 00:00:00 UTC,"","Searching ""soul"" and ""window"" in HDIS (Poetry)",Momus Glass,,6163,2018-06-18 15:18:44 UTC,16318,"<b>That none might Momus' wish'd-for window need,<BR>Instinct's heav'n-taught the secret Soul to read--<BR>In tone, and turn, of human voice, to note,<BR>How passions operate, and feelings float</b>--<BR>But, chief, by penetrating vision view<BR>Each devious veering's trace, and motive true--<BR>All changeful features obviously behold,<BR>Enkindling love, or turning kindness cold.<BR>Not needing precepts, or experience, ripe,<BR>To sift hid sense, and spell each printed type;<BR>For untaught Infants, and fond Nature's Fools,<BR>Require no lecturing in learn'd classic Schools,<BR>But, by pure intuition, promptly feel,<BR>What clearly indicates their woe, or weal.<BR>Ev'n dull domestic Animals perceive<BR>What philosophic Dunces disbelieve.<BR>Untutor'd Cats, instinctively, descry<BR>Both love and hatred by the ear and eye;<BR>While Dogs, what learned Doctors ne'er could teach,<BR>Distinguish, aptly, all the powr's of speech--<BR>And tho' debarr'd from Tutors, and from Books,<BR>Still understood clear languages of looks.<BR>Tho' schools no stated principles instil,<BR>They watch each meaning of their Master's will.<BR>And, from a smiling smirk--or vengeful voice,<BR>Perceive just cause to tremble, or rejoice.","""That none might Momus' wish'd-for window need, / Instinct's heav'n-taught the secret Soul to read-- / In tone, and turn, of human voice, to note, / How passions operate, and feelings float.""",""
Eye,2006-11-21 00:00:00 UTC,"",Searching in HDIS (Poetry),Mind's Eye,,6163,2009-09-14 19:46:32 UTC,16328,"Should stronger turpitude consist in crimes,<BR>Which thwarted Pow'r by penning righteous Rhymes,<BR>No ray should light him o'er the trackless heath,<BR>But blazing lightnings blast his rustic wreath--<BR>No breeze but Wealth's contaminated breath,<BR>Should e'er, one Day, retard the stroke of Death--<BR>No drink, but drips from Fashion's fulsome rooms<BR>His thirst should gratify in dungeon glooms,<BR>Till tears extinguish'd every spark of Spleen,<BR>Blurr'd all bold truths, and blunted sharp and keen--<BR>Till torment metamorphos'd libell'd lays,<BR>And turn'd each peccant couplet round to praise--<BR>While he whose luke-warm spirit, prone to faults,<BR>Between full freedom and submission halts<BR>Be press'd with weights till Greatness hears his cries<BR>To give some gleanings of the Earth and Skies;<BR>While with incessant sighs, and griefs, and groans,<BR>His deep repentance for each fault atones!<BR>But still each pain and grief to aggravate,<BR>And add fresh curses to the Culprit's fate,<BR>Inflicting all the force of scoff and scorn,<BR>To prove the Bard of humble Parent born,<BR>A crowd of crimes! a base, ignoble, Boor!<BR>And, what's far worse, unpardonably poor!<BR>These form a mass of shame--a gulph of guilt--<BR>Rubbish--on which no merit can be built!<BR>The lack of lustrous Wealth, or badge of Birth,<BR>Precludes all moral, and religious, Worth!<BR>Had he an Adam's Make, an Angel's Mind,<BR>Court Churls could, there, no charms, nor Virtues, find!<BR>Nor must he hope the pure and peaceful right,<BR>Of solar beam, by day, or bed, by night;<BR><b>But, led by twilight lantern's twinkling pow'rs,<BR>To guard such godlike Creatures' dozing hours,<BR>For crumbs scrap'ed up, and dealt in scanty doles,<BR>Just soldering Bodies, and cementing Souls!</b><BR>To keep the mere machinery's parts compact,<BR>When call'd, like true automatons, to act--<BR>To move the frame, or head, eyes, hands, and feet,<BR>Or speak, when, what, how, Mistress thinks most meet--<BR>To stand--sit--lie--to walk, to run, to rest,<BR>As such sublime Commanders deem it best!","""But, led by twilight lantern's twinkling pow'rs, / To guard such godlike Creatures' dozing hours, / For crumbs scrap'ed up, and dealt in scanty doles, / Just soldering Bodies, and cementing Souls!""",&bull;INTEREST. Automatons. Not sure what to do with these lines exactly.
"",2006-12-11 00:00:00 UTC,"","Searching ""reason"" and ""balance"" in HDIS (Poetry)","",,6163,2009-09-14 19:46:32 UTC,16329,"But must Man Sense and Reason, both, resign?<BR>Deem Demons--Brutes--or Ideots--divine?<BR>See their own Understanding void of sight,<BR>And think such Doctrines, such rash Dogmas, right?<BR>Will not cool Reason--will not Common-sense,<BR>Grant such Impostures give profound offence?<BR><b>And may not humblest, meekest, Christian's Mind<BR>Investigate the good of all Mankind?<BR>Bring Truth and Justice to their Judgment's test,<BR>And try, by Reason's balance what weighs best?</b><BR>Their Saviour's doctrines, and clear sentence, trust,<BR>Ordaining what is righteous; what is just;<BR>And while they yield all mortal Men their due,<BR>Maintain integrity in all that's true?<BR>Ought not their simple, their unbiass'd Souls,<BR>Enquire whence Magistrates derive Controuls;<BR>And, with discriminations clear, and nice,<BR>Declare that Virtue's Virtue, Vice is Vice?<BR>With wise distinction, word, and action, trace<BR>That springs from Nature, or that grows from Grace;<BR>Pronouncing selfish Tyrant's Satan's Tools;<BR>Kings crafty Foxes, Hypocrites, or Fools?<BR>Sure they may ask whence Kings derive their dow'r,<BR>From Christ's decree, or from the People's pow'r--<BR>Whether their proud Prerogative was giv'n,<BR>Thro' some pure Seraph, sent express from Heav'n,<BR>Or by some compact, clearly understood<BR>As meant to govern Men for mutual good--<BR>But should an Angel Documents produce<BR>To sanction Villainy, or vile Abuse,<BR>Christians could ne'er surmise it made above,<BR>Where all is Wisdom--Harmony--and Love;<BR>But some base instrument from Fiends below,<BR>To further Discord--Strife--and War--and Woe!","""And may not humblest, meekest, Christian's Mind / Investigate the good of all Mankind? / Bring Truth and Justice to their Judgment's test, / And try, by Reason's balance what weighs best?""",""
"",2003-12-30 00:00:00 UTC,"",HDIS,Face and Mind,,6164,2009-09-14 19:46:32 UTC,16330,"In language warm as could be breathed or penn'd <BR>Thy picture speaks the original my friend, <BR><b>Not by those looks that indicate thy mind</b>,<BR>They only speak thee friend of all mankind; <BR>Expression here more soothing still I see, <BR>That friend of <i>all </i>a partial friend to <i>me </i>.<BR>(ll. 1-6, p. 191)",The mind may be indicated by looks,"&bull;More minds and faces. See previous entry.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815."
"",2003-12-30 00:00:00 UTC,"",HDIS,"",,6165,2009-09-14 19:46:32 UTC,16331,"Thus Italy was moved;--nor did the chief <BR>&AElig;neas in his mind<b> </b>less tumult feel. <BR><b>On every side his anxious thought he turns, <BR>Restless, unfix'd, not knowing what to choose. <BR>And as a cistern that in brim of brass <BR>Confines the crystal flood, if chance the sun <BR>Smite on it, or the moon's resplendent orb, <BR>The quivering light now flashes on the walls, <BR>Now leaps uncertain to the vaulted roof: <BR>Such were the wavering motions of his mind.</b><BR>'Twas night--and weary nature sunk to rest; <BR>The birds, the bleating flocks, were heard no more. <BR>At length, on the cold ground, beneath the damp <BR>And dewy vault, fast by the river's brink, <BR>The father of his country sought repose. <BR>When lo! among the spreading poplar boughs, <BR>Forth from his pleasant stream, propitious rose <BR>The god of Tiber: clear transparent gauze <BR>Infolds his loins, his brows with reeds are crown'd; <BR>And these his gracious words to sooth his care: <BR>(ll. 1-20, pp. 83-4)","The wavering motions of the mind are like ""quivering light"" reflected off a confined ""crystal flood"" in a brass cistern","&bull;I've included entries in both 'Liquid' and 'Optics'.<BR>&bull;First printed in <i>Poems, by William Cowper, of the Inner Temple, Esq. in Three Volumes. Vol III. Containing his posthumous poetry, and a sketch of his life. By his kinsman, John Johnson, LL.D.</i>, 1815.<BR>"
Fetters,2003-12-30 00:00:00 UTC,I've included the entire poem,HDIS (Poetry),"",2011-06-27,6166,2011-05-27 14:26:25 UTC,16333,"<b>You bid me write to amuse the tedious hours, <br>
And save from withering my poetic powers; <br>
Hard is the task, my friend, for verse should flow <br>
From the free mind, not fetter'd down by woe</b>. <br>
Restless amidst unceasing tempests toss'd, <br>
Whoe'er has cause for sorrow, I have most. <br>
Would you bid Priam laugh, his sons all slain; <br>
Or childless Niobe from tears refrain, <br>
Join the gay dance, and lead the festive train? <br>
Does grief or study most befit the mind<b> <br>
</b>To this remote, this barbarous nook confined? <br>
Could you impart to my unshaken breast <br>
The fortitude by Socrates possess'd, <br>
Soon would it sink beneath such woes as mine, <br>
For what is human strength to wrath divine? <br>
Wise as he was, and Heaven pronounced him so, <br>
My sufferings would have laid that wisdom low. <br>
Could I forget my country, thee and all, <br>
And e'en the offence to which I owe my fall, <br>
Yet fear alone would freeze the poet's vein, <br>
While hostile troops swarm o'er the dreary plain. <br>
Add that the fatal rust of long disuse <br>
Unfits me for the service of the Muse. <br>
Thistles and weeds are all we can expect <br>
From the best soil impoverish'd by neglect; <br>
Unexercised, and to his stall confined, <br>
The fleetest racer would be left behind; <br>
The best built bark that cleaves the watery way, <br>
Laid useless by, would moulder and decay,-- <br>
No hope remains that time shall me restore, <br>
Mean as I was, to what I was before. <br>
Think how a series of desponding cares <br>
Benumbs the genius and its force impairs. <br>
How oft, as now, on this devoted sheet, <br>
My verse constrain'd to move with measured feet, <br>
Reluctant and laborious limps along, <br>
And proves itself a wretched exile's song. <br>
What is it tunes the most melodious lays? <br>
'Tis emulation and the thirst of praise, <br>
A noble thirst, and not unknown to me, <br>
While smoothly wafted on a calmer sea. <br>
But can a wretch like Ovid pant for fame? <br>
No, rather let the world forget my name. <br>
Is it because that world approved my strain, <br>
You prompt me to the same pursuit again? <br>
No, let the Nine the ungrateful truth excuse, <br>
I charge my hopeless ruin on the Muse, <br>
And, like Perillus, meet my just desert, <br>
The victim of my own pernicious art; <br>
Fool that I was to be so warn'd in vain, <br>
And shipwreck'd once, to tempt the deep again! <br>
Ill fares the bard in this unletter'd land, <br>
None to consult, and none to understand. <br>
The purest verse has no admirers here, <br>
Their own rude language only suits their ear. <br>
Rude as it is, at length familiar grown, <br>
I learn it, and almost unlearn my own;-- <br>
Yet to say truth, even here the Muse disdains <br>
Confinement, and attempts her former strains, <br>
But finds the strong desire is not the power, <br>
And what her taste condemns, the flames devour. <br>
A part, perhaps, like this, escapes the doom, <br>
And though unworthy, finds a friend at Rome; <br>
But oh the cruel art, that could undo <br>
Its votary thus! would that could perish too! <br>
(ll. 1-65, pp. 5-6)","""You bid me write to amuse the tedious hours, / And save from withering my poetic powers; / Hard is the task, my friend, for verse should flow / From the free mind, not fetter'd down by woe.""",""
"",2004-06-15 00:00:00 UTC,"",Searching HDIS (Poetry),"",,6167,2009-09-14 19:46:33 UTC,16334,"AMONG those vices which the Law<BR> Does not controul or keep in awe,<BR> Which look not to the grave intent<BR> Of any Act of Parliament;<BR> Are subject to no other rule<b><BR></b> Than what is taught in Reason's school,<BR> But, straying from her general plan,<BR> Degrade the character of Man;<BR> Among them all, who can descry<BR> A vice more mean than Gluttony?<BR><b> Of any groveling slave of sense</b>,<BR> Not one can claim so small pretence<BR> To that indulgence which the wise<BR> Allow to human frailties,<BR> As the inglorious, beastly sinner,<BR> Whose only object is--a dinner.<BR> The <i>Miser</i>, who heaps up his store,<BR> May prove a Treasurer for the poor;<BR> And, by his avarice, prepare<BR> The funds by which his gen'rous heir<BR> Can, with unbounded grace, impart<BR> The kindness of a feeling heart.<BR> --The thoughtless, but the jovial souls,<BR> Who pleasure find in flowing bowls,<BR> Enjoy the day, or pass the nights<BR> In Bacchanalian delights:--<BR> Though their excesses do not give<BR> The happiness for which we live:<BR> Yet, round their table mirth prevails,<BR> And Humour laughs, though Reason fails.","One may be a ""groveling slave of sense"" (e.g., a miser or a epicure)",""
Beasts,2012-07-03 16:52:40 UTC,"","Searching ""beast"" and ""passion"" in HDIS (Poetry)","",,6163,2012-07-03 16:52:40 UTC,19846,"When Tyrants pause, and persecutions cease,<br>
And Christians share a temporary Peace;<br>
While fierce convulsions in such Crowd subside,<br>
Each Soul still swells with Passions, Lusts, and Pride!<br>
<b>Pride, panting, still, for some superior sway--<br>
Lust, prowling, like a savage Beast, for prey--<br>
Dark Passions, propagating feuds, and strife,<br>
Lay waste, or swallow up, the sweets of Life</b>--<br>
Strangle Content, or lay frail Pleasure low,<br>
Like Turkish Tyrant's brac'd, or unbrac'd, bow;<br>
Or Earth's gross vapours, labouring to get loose,<br>
O'erturns what tends to happiness or use!<br>
Hate's--Envy's--Anger's--virulence, or rage,<br>
Convulse each individual's every stage;<br>
Like a corroding canker, Life consume,<br>
Or, like a dagger, antedate their doom!<br>
Care--Fear--Anxiety--or Dread--or Doubt,<br>
Spare no rash Spirit in this Rabble-rout,<br>
But jilt their Hearts of every earthly joy,<br>
Till dark despondence love of Life destroy;<br>
While private Wretchedness and public Wrongs,<br>
By Soul-exacerbations thin the Throngs!<br>
Illegal licence, and oppressive Pow'r,<br>
With murderous deaths vast multitudes devour!<br>
Pride--Pomp--Extortion--sacrifice their Slaves--<br>
Replenish prisons--glut untimely graves--<br>
'Mid meaner Slaves whom Fortune's goods beguile,<br>
Crowds are cut off with trouble, care, and toil!","""Pride, panting, still, for some superior sway-- / Lust, prowling, like a savage Beast, for prey-- / Dark Passions, propagating feuds, and strife, / Lay waste, or swallow up, the sweets of Life.""",""
Beasts,2012-07-03 16:59:00 UTC,"","Searching ""fancy"" and ""beast"" in HDIS (Poetry)","",2013-06-04,6163,2013-06-04 15:06:31 UTC,19847,"<b>When these resplendent Lights had thus display'd<br>
The shapes and hues of all in Nature made;<br>
The Fish were form'd, depicting Appetites,<br>
And Fowls that soar aloft like Fancy's flights;<br>
Beasts--useful Cattle--Insects--creeping Things--<br>
Which tread the soil, or soar on wavering wings--<br>
That beautify this fair terrestial Ball,<br>
Or, o'er its face, offensive, creep, or crawl;<br>
Resemblances of Man, when form'd at first,<br>
And since his Faculties are fall'n, and curs'd--<br>
When with his pow'rs complete, by God's decree,<br>
Made last, the Sovereign both of Land and Sea</b>.<br>
Made in the image of His blessed Son,<br>
When infant Time, at first, his rounds begun;<br>
Till Hell's dire Murd'rer, and base Liar, beguil'd,<br>
Man's menial Pow'rs, and Body's beauty spoil'd--<br>
His Body doom'd to Pain, and Death at length<br>
While Sin destroy'd his intellectual Strength.<br>
This, deep deprav'd by Vanity and Lust;<br>
That doom'd to perish in its parent Dust--<br>
Yet Man, so ruin'd now, is offer'd, still,<br>
Fresh Pow'rs to execute Heav'n's holy Will--<br>
May be, by humbly asking, still supplied<br>
With heavenly helps, to govern, and to guide;<br>
Not suffering worldly Lust--Pride--Passion--Whim--<br>
Or Sin, or Satan, still to govern him.<br>
Each sinful Habit, daily, to subdue,<br>
By Motives--Pow'rs--and Inclinations, new.<br>
Bless'd benefits! which every Soul may share,<br>
All free, for all, as Water--Light, or Air;<br>
Except perverse with Pride, or dead thro' Doubt,<br>
Men close each avenue to keep them out.<br>
A Spirit, pure! each open'd breast may breathe,<br>
Infus'd, like airy Atmosphere beneath.<br>
A boundless Light! for each Believer free,<br>
Whose intellectual eye's inclin'd to see.<br>
A Fountain, ever full! where, all, that will,<br>
May wash all foulness off, or drink their fill.<br>
Not like the broken Cisterns Man has made,<br>
Where all who seek pure beverage, sigh, betray'd--<br>
Not like the Lamps which Man must feed and trim,<br>
That burn but dull, and soon expire, like Him--<br>
Or filthy fumes of His corrupted breath,<br>
Drench'd with Disease, and fill'd with forms of Death;<br>
But like the breezes breath'd in Eden's bow'rs,<br>
Suffus'd with sweets from spicey fruits, and flow'rs,<br>
With pure Afflatus, offer'd praying Souls,<br>
Which Lust--Pride--Passion--Sickness--Death--controuls.<br>
Like splendour flowing from the new-born Sun,<br>
That o'er those unpolluted regions run;<br>
Which, whether human eye-lids wake, or close,<br>
With heav'nly warmth, and glorious radiance, glows--<br>
Which drew no show'ry cloud from hill, or dell,<br>
Before Earth's rebel Occupiers fell;<br>
But only made a daily mist arise,<br>
To cool the ground, yet not obscure the skies:<br>
Or that fair Fount, with current clear and strong,<br>
That thro' the Garden roll'd its stream along.<br>
And, issuing thence, diffused its fourfold tide,<br>
The Earth to chear and comfort, but divide--<br>
A pure Afflatus ever free for those,<br>
Who ne'er, with wilful crime their nostrils close--<br>
A Light which Heav'n no human Soul denies,<br>
Who shut not, wilfully, their mental eyes--<br>
A Fountain ever flowing o'er its brink,<br>
Where none but Demons are forbid to drink;<br>
None but whose impious obstinacy turns<br>
To drink foul draughts from Nature's earthly Urns.<br>
An heavenly Fount! where each faint Soul, that will,<br>
May surely find, and sweetly drink its fill--<br>
Which feels how feebly Earth's Man's strength maintain,<br>
While striving, still, the Gospel Door to gain,<br>
And dreading death, from Heav'n's impending wrath,<br>
Should he mistake the left for right-hand Path,<br>
Which leads to Salem's pure and peaceful streams,<br>
Man's noblest beverage! Angels' happiest themes!","""When these resplendent Lights had thus display'd / The shapes and hues of all in Nature made; / The Fish were form'd, depicting Appetites, / And Fowls that soar aloft like Fancy's flights; / Beasts--useful Cattle--Insects--creeping Things-- / Which tread the soil, or soar on wavering wings-- / That beautify this fair terrestial Ball, / Or, o'er its face, offensive, creep, or crawl; / Resemblances of Man, when form'd at first, / And since his Faculties are fall'n, and curs'd-- / When with his pow'rs complete, by God's decree, / Made last, the Sovereign both of Land and Sea.""",Reverse comparison... Fowls are like fancy.
