provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Google Books","""Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions.""",7159,"'Well, Sir, you say the passions are dangerous, I believe they are useful, and only rebellious, when we would give them false, meanings, or render them subservient to poor convenience. The passions are the wings of spirit. Cold tranquillity the grave of thought. Turn you eyes to my convent! <b>Even there the passions reign; but they rove through the mind like murmuring, winds through barren and gloomy regions</b>.""<br>
(I, p. 190)",2012-01-09 22:33:29 UTC,,"","",2012-01-09 22:33:29 UTC,"","",19433
Reading,"""She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart.""",6506,"The Marchesa wished him to lead her back to the point, from which she herself had deviated, and he seemed determined, that she should lead him thither. She mused, and hesitated. Her mind was not yet familiar with atrocious guilt; and the crime which Schedoni had suggested, somewhat alarmed her. <b>She feared to think, and still more to name it; yet, so acutely susceptible was her pride, so stern her indignation, and so profound her desire of vengeance, that her mind was tossed as on a tempestuous ocean, and these terrible feelings threatened to overwhelm the residue of humanity in her heart</b>. Schedoni observed all its progressive movements, and, like a gaunt tyger, lurked in silence, ready to spring forward at the moment of opportunity.<br>
(II.iii, p. 198)",2013-06-04 19:42:20 UTC,,"Vol. II, Chap. iii","",2013-06-04 19:42:20 UTC,"","",20328
Reading,"""But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful.""",6506,"He instantly observed the agitation of her spirits, and that her purpose was not yet determined, according to his hope. <b>But, though his mind became clouded, his countenance remained unaltered; it was grave and thoughtful</b>. The sternness of his vulture-eye was, however, somewhat softened, and its lids were contracted by subtlety.<br>
(II.iv, p. 200)",2013-06-04 19:43:18 UTC,,"Vol. II, Chap. iv","",2013-06-04 19:43:18 UTC,"","",20329
Reading,"""After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her.""",6506,"Some half-sullen salutations were exchanged between the guard and the stranger, whom they called Spalatro, as they passed into a chamber, where, it appeared, that he had been sleeping on a mattress laid in a corner. All the other furniture of the place were two or three broken chairs and a table. He eyed Ellena with a shrewd contracted brow, and then looked significantly at the guard, but was silent, till he desired them all to sit down, adding, that he would dress some fish for supper. Ellena discovered that this man was the master of the place; it appeared also, that he was the only inhabitant; and, when the guard soon after informed her their journey concluded here, her worst apprehensions were confirmed. The efforts she made to sustain her spirits, were no longer successful. It seemed that she was brought hither by ruffians to a lonely house on the sea-shore, inhabited by a man, who had 'villain' engraved in every line of his face, to be the victim of inexorable pride and an insatiable desire of revenge. <b>After considering these circumstances, and the words, which had just told her she was to go no further, conviction struck like lightning upon her <!--Page 245--> heart; and, believing she was brought hither to be assassinated, horror chilled all her frame, and her senses forsook her</b>.<br>
(II.vii, pp. 244-5)",2013-06-04 19:59:51 UTC,,"Vol. II, Chap. vii","",2013-06-04 19:59:51 UTC,"","",20337
Reading,"""In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber.""",6506,"The latter part of the speech was delivered in a low voice, as if the stranger feared to be overheard. Vivaldi remained silent, while he examined, with closer attention, the countenance of his visitor. It was of the utmost importance to him, that his family should be made acquainted with his situation; yet he knew not exactly how to interpret, or to confide in this offer. Vivaldi had heard that informers sometimes visited the prisoners, and, under the affectation of kindness and sympathy, drew from them a confession of opinions, which were afterwards urged against them; and obtained discoveries relative to their connections and friends, who were, by these insidious means, frequently involved in their destruction. Vivaldi, conscious of his own innocence, had, on his first examination, acquainted the inquisitor with the names and residence of his family; he had, therefore, nothing new to apprehend from revealing them to this stranger; but he perceived that if it should be known he had attempted to convey a message, however concise and harmless, the discovery would irritate the jealous inquisitors <!--Page 357--> against him, and might be urged as a new presumption of his guilt. These considerations, together with the distrust which the inconsistency of his visitor's assertions, and the occasional embarrassment of his manner, had excited, determined Vivaldi to resist the temptation now offered to him; and the stranger, having received his thanks, reluctantly withdrew, observing, however, that should any unforeseen circumstance detain him in the Inquisition longer than he had reason to expect, he should beg leave to pay him another visit. <b>In reply to this, Vivaldi only bowed, but he remarked that the stranger's countenance altered, and that some dark brooding appeared to cloud his mind, as he quitted the chamber</b>.<br>
(III.v, pp. 356-7)",2013-06-04 20:35:13 UTC,,"Vol. III, Chap. v","",2013-06-04 20:35:13 UTC,"","",20360
ECCO-TCP,"""The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.""",7835,"He started from his couch, filled with confusion at the remembrance of his dreams: scarcely was he less ashamed when he reflected on his reasons of the former night, which induced him to authorise Matilda's stay. <b>The cloud was now dissipated which had obscured his judgment; he shuddered when he beheld his arguments blazoned in their proper colours, and found that he had been a slave to flattery, to avarice, and self-love.</b> If in one hour's conversation Matilda <!--Page  119--> had produced a change so remarkable in his sentiments, what had he not to dread from her remaining in the abbey? Become sensible of his danger, awakened from his dream of confidence, he resolved to insist on her departing without delay: he began to feel that he was not proof against temptation; and that, however Matilda might restrain herself within the bounds of modesty, he was unable to contend with those passions from which he falsely thought himself exempted.<br>
(I, pp. 118-9)",2014-03-11 21:31:59 UTC,,"","",2014-03-11 21:31:59 UTC,"","",23535
ECCO-TCP,"""He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that he had a wife and children.""",7835,"""Excuse my quitting you for a few moments: the remembrance of what I have suffered has much agitated me, and I need to be alone. Till I return, peruse these lines. After my husband's death I found them among his papers. Had I known sooner that he entertained such sentiments, grief would have killed me. <b>He wrote these verses on his voyage to Cuba, when his mind was clouded by sorrow, and he forgot that <!--Page  165--> he had a wife and children.</b> What we are losing ever seems to us the most precious. Gonzalvo was quitting Spain for ever, and therefore was Spain dearer to his eyes than all else which the world contained. Read them, Don Lorenzo, they will give you some idea of the feelings of a banished man.""<br>
(II, pp. 164-5)",2014-03-12 03:12:58 UTC,,"","",2014-03-12 03:12:58 UTC,"","",23561
ECCO-TCP,"""He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.""",7835,"<b>He was still under the influence of this storm of passions, when he heard a gentle knock at the door of his cell.</b> Conscious that his voice must have been heard, he dared not refuse admittance to the importuner. He strove to compose himself, and to hide his agitation. Having in some degree succeeded, he drew back the bolt: the door opened, and Matilda appeared.<br>
(II, p. 259)",2014-03-12 03:45:46 UTC,,"","",2014-03-12 03:45:46 UTC,"","",23585
ECCO-TCP,"""At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.""",7835,"Ambrosio started, and expected the daemon with terror. What was his surprise when, the thunder ceasing to roll, a full strain of melodious music sounded in the air! <b>At the same time the cloud disappeared, and he beheld a figure more beautiful than fancy's pencil ever drew.</b> It was a youth seemingly scarce eighteen, the perfection of whose form and face was unrivalled. He was perfectly naked: a bright star sparkled upon his forehead, two crimson wings extended themselves from his shoulders, and his silken locks were confined by a band of many-coloured fires, which played round his head, formed themselves into a variety of figures, and shone with a brilliance far surpassing that of precious stones. Circlets of diamonds were fastened round his arms and ankles, and in his right hand he bore a silver branch imitating myrtle. His form shone with dazzling glory: he was surrounded by clouds of rose-coloured light, and, at the moment that he appeared, a refreshing air breathed <!--Page  283--> perfumes through the cavern. Enchanted at a vision so contrary to his expectations, Ambrosio gazed upon the spirit with delight and wonder: yet, however beautiful the figure, he could not but remark a wildness in the daemon's eyes, and a mysterious melancholy impressed upon his features, betraying the fallen angel, and inspiring the spectators with secret awe.<br>
(II, pp. 282-3)",2014-03-12 03:47:33 UTC,,"","",2014-03-12 03:47:33 UTC,"","",23587
ECCO-TCP,"""The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his unbridled lust had deprived her.""",7835,"He quitted her, and paced the dungeon with a wild and disordered air. His eyes rolled fearfully; Antonia trembled whenever she met their gaze. He seemed to meditate on something horrible, and she gave up all hopes of escaping from the sepulchre with life. Yet in harbouring this idea she did him injustice. Amidst the horror and disgust to which his soul was a prey, pity for his victim still held a place in it. <b>The storm of passion once over, he would have given worlds, had he possessed them, to have restored to her that innocence of which his <!--Page  205--> unbridled lust had deprived her.</b> Of the desires which had urged him to the crime, no trace was left in his bosom. The wealth of India would not have tempted him to a second enjoyment of her person. His nature seemed to revolt at the very idea, and fain would he have wiped from his memory the scene which had just passed. As his gloomy rage abated, in proportion did his compassion augment for Antonia. He stopped, and would have spoken to her words of comfort; but he knew not from whence to draw them, and remained gazing upon her with mournful wildness. Her situation seemed so hopeless, so woe-begone, as to baffle mortal power to relieve her. What could he do for her? Her peace of mind was lost, her honour irreparably ruined. She was cut off for ever from society, nor dared he give her back to it. He was conscious that, were she to appear in the world again, his guilt would be revealed, and his punishment inevitable. To one so laden with crimes, death came armed <!--Page  206--> with double terrors. Yet, should he restore Antonia to light, and stand the chance of her betraying him, how miserable a prospect would present itself before her! She could never hope to be creditably established; she would be marked with infamy, and condemned to sorrow and solitude for the remainder of her existence. What was the alternative? A resolution far more terrible for Antonia, but which at least would insure the abbot's safety. He determined to leave the world persuaded of her death, and to retain her a captive in this gloomy prison. There he proposed to visit her every night, to bring her food, to profess his penitence, and mingle his tears with hers. The monk felt that this resolution was unjust and cruel; but it was his only means to prevent Antonia from publishing his guilt and her own infamy. Should he release her, he could not depend upon her silence. His offence was too flagrant to permit his hoping for her forgiveness. Besides, her re-appearing would excite universal <!--Page  207--> curiosity, and the violence of her affliction would prevent her from concealing its cause. He determined, therefore, that Antonia should remain a prisoner in the dungeon.<br>
(III, pp. 204-7)",2014-03-12 03:58:25 UTC,,"","",2014-03-12 03:58:25 UTC,"","",23600
