work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5063,2014-03-04 03:35:35 UTC,Reading,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Empire,23443,2014-03-04 03:35:53 UTC,,INTEREST. USE IN ENTRY?,"","","But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)"
7933,2014-06-19 16:29:42 UTC,Reading,"""But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.""",Court,23987,2014-06-19 16:29:42 UTC,,"","","","But whatever may be the authority of this inferiour tribunal which is continually before their eyes, if at any time it should decide contrary to those principles and rules, which nature has established for regulating its judgments, men feel that they may appeal from this unjust decision, and call upon a superiour tribunal, the tribunal established in their own breasts, to redress the injustice of this weak and partial judgment.<br>
(p. 205; cf. p. 128n in Liberty Fund ed.)"
7933,2014-06-19 16:30:30 UTC,Reading,"""The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.""",Court,23988,2014-06-19 16:30:30 UTC,,"","","","But it is otherwise if we have either applauded or condemned him, contrary to those principles and rules which nature has established for the direction of our judgments concerning everything of this kind. If we have either applauded or condemned him for what, when he puts himself into our situation, does not appear to him to be the object either of applause or condemnation; as in this case he cannot enter into our sentiments, provided he has any constancy or firmness, he is but little affected by them, and can neither be much elevated by the favourable, nor greatly mortified by the unfavourable decision. <b>The applause of the whole world will avail but little if our own conscience condemn us; and the disapprobation of all mankind is not capable of oppressing us, when we are absolved by the tribunal within our own breast, and when our mind tells us that mankind are in the wrong.</b><br>
(p. 206; cf. p. 129n in Liberty Fund ed.)"
5073,2014-06-19 18:04:06 UTC,Reading,"""They are upon these occasions commonly cited as the ultimate foundations of what is just and unjust in human conduct; and this circumstance seems to have misled several very eminent authors, to draw up their systems in such a manner, as if they had supposed that the original judgments of mankind with regard to right and wrong, were formed like the decisions of a court of judicatory, by considering first the general rule, and then, secondly, whether the particular action under consideration fell properly within its comprehension.""",Court,24017,2014-06-19 18:04:06 UTC,,"","","","When these general rules, indeed, have been formed, when they are universally acknowleged and established, by the concurring sentiments of mankind, we frequently appeal to them as to the standards of judgment, in debating concerning the degree <!--Page  269--> of praise or blame that is due to certain actions of a complicated and dubious nature. <b>They are upon these occasions commonly cited as the ultimate foundations of what is just and unjust in human conduct; and this circumstance seems to have misled several very eminent authors, to draw up their systems in such a manner, as if they had supposed that the original judgments of mankind with regard to right and wrong, were formed like the decisions of a court of judicatory, by considering first the general rule, and then, secondly, whether the particular action under consideration fell properly within its comprehension.</b><br>
(pp. 268-9; cf. p. 160 in Liberty Fund ed.)"
5073,2014-06-19 18:10:11 UTC,Reading,"""Justice, the last and greatest of the four cardinal virtues, took place, according to this system, when each of those three faculties of the mind, confined itself to it's proper office, without attempting to encroach upon that of any other; when reason directed and passion obeyed, and when each passion performed its proper duty, and exerted itself towards its proper object easily and without reluctance, and with that degree of force and energy, which was suitable to the value of what it pursued.""","",24024,2014-06-19 18:10:11 UTC,,"","","","<b>Justice, the last and greatest of the four cardinal virtues, took place, according to this system, when each of those three faculties of the mind, confined itself to it's proper office, without attempting to encroach upon that of any other; when reason directed and passion obeyed, and when each passion performed its proper duty, and exerted itself towards its proper object easily and without reluctance, and with that degree of force and energy, which was suitable to the value of what it pursued</b>. In this consisted that compleat virtue, that perfect propriety of conduct, which Plato, after some of the antient Pythagoreans, denominated Justice.<br>
(p. 422)"
5073,2014-06-19 19:42:01 UTC,Reading,"""In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.""",Empire,24038,2014-06-19 19:42:01 UTC,,"","","","I. <b>In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.</b><br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders. The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire. The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)"
5073,2014-06-19 19:43:14 UTC,Reading,"""This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole.""",Empire,24039,2014-06-19 19:43:14 UTC,,"","","","I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. <b>This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole.</b> Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders. The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire. The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)"
5073,2014-06-19 19:44:10 UTC,Reading,"""The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.""",Empire and Inhabitants,24040,2014-06-19 19:44:10 UTC,,"","","","I. In the system of Plato the soul is considered as something like a little state or republic, composed of three different faculties or orders.<br>
<br>
The first is the judging faculty, the faculty which determines not only what are the proper means for attaining any end, but also what ends are fit to be pursued, and what degree of relative value we ought to put upon each. This faculty Plato called, as it is very properly called, reason, and considered it as what had a right to be the governing principle of the whole. Under this appellation, it is evident, he comprehended not only that faculty by which we judge of truth and falsehood, but that by which we judge of the propriety or impropriety of desires and affections.<br>
<br>
<b>The different passions and appetites, the natural subjects of this ruling principle, but which are so apt to rebel against their master, he reduced to two different classes or orders.</b> The first consisted of those passions, which are founded in pride and resentment, or in what the schoolmen called the irascible part of the soul; ambition, animosity, the love of honour, and the dread of shame, the desire of victory, superiority, and revenge; all those passions, in short, which are supposed either to rise from, or to denote what, by a metaphor in our language, we commonly call spirit or natural fire. The second consisted of those passions which are founded in the love of pleasure, or in what the schoolmen called the concupiscible part of the soul. It comprehended all the appetites of the body, the love of ease and security, and of all sensual gratifications.<br>
(text from http://www.econlib.org, VII.ii.30; confirmed in first edition; cf. pp. 267-8 in Liberty Fund ed.)"
8270,2018-04-17 16:25:59 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson. ,"""Employment is the great instrument of intellectual dominion.""",Empire,25168,2018-04-17 16:27:36 UTC,,"","","","The incursions of troublesome thoughts are often violent and importunate; and it is not easy to a mind accustomed to their inroads to expel them immediately by putting better images into motion; but this enemy of quiet is above all others weakened by every defeat; the reflection which has been once overpowered and ejected, seldom returns with any formidable vehemence.<br>
<br>
<b>Employment is the great instrument of intellectual dominion.</b> The mind cannot retire from its enemy into total vacancy, or turn aside from one object but by passing to another. The <!--Page 227--> gloomy and the resentful are always found among those who have nothing to do, or who do nothing. We must be busy about good or evil, and he to whom the present offers nothing will often be looking backward on the past."
8271,2018-04-17 16:56:05 UTC,Reading at The Yale Digital Edition of the Works of Samuel Johnson.,"""If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.""","",25172,2018-04-17 16:56:05 UTC,,"","","","Godliness, or piety, is elevation of the mind towards the supreme being, and extension of the thoughts to another life. The other life is future, and the supreme being is invisible. None would have recourse to an invisible power, but that all other subjects had eluded their hopes. None would fix their attention upon the future, but that they are discontented with the present. <b>If the senses were feasted with perpetual pleasure, they would always keep the mind in subjection.</b> Reason has no authority over us, but by its power to warn us against evil.<br>
<br>
In childhood, while our minds are yet unoccupied, religion is impressed upon them, and the first years of almost all who have been well educated are passed in a regular discharge of the duties of piety. But as we advance forward into the crowds of life, innumerable delights sollicit our inclinations, and innumerable cares distract our attention; the time of youth is passed in noisy frolicks; manhood is led on from hope to hope, and from project to project; the dissoluteness of pleasure, the inebriation of success, the ardour of expectation, and the vehemence of competition, chain down the mind alike to the <!--Page 278--> present scene, nor is it remembered how soon this mist of trifles must be scattered, and the bubbles that float upon the rivulet of life be lost for ever in the gulph of eternity. To this consideration scarce any man is awakened but by some pressing and resistless evil. The death of those from whom he derived his pleasures, or to whom he destined his possessions, some disease which shews him the vanity of all external acquisitions, or the gloom of age, which intercepts his prospects of long enjoyment, forces him to fix his hopes upon another state, and when he has contended with the tempests of life till his strength fails him, he flies at last to the shelter of religion."
