context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Given in entry for Lawless, 1st definition",2005-05-03 00:00:00 UTC,2010-12-30 23:22:37 UTC,"","Blind as the Cyclops, and blind as he,<br>
They own'd a <i>lawless</i> savage liberty,<br>
Like that our painted ancestors so priz'd,<br>
Ere empire's arts their breasts had civiliz'd.",Court,2010-12-30,4990,13406,"""Blind as the Cyclops, and blind as he, / 
They own'd a <i>lawless</i> savage liberty, / Like that our painted ancestors so priz'd, / 
Ere empire's arts their breasts had civiliz'd.""","Consulted Johnson's <i>Dictionary</i> after searching ""law"" in HDIS.","&bull;Illustrates 1st definition: ""Unrestrained by any law; not subject to law.""<BR>&bull;I've included twice: Lawless and Empire<BR>"
Given in entry for Stamp. 4th definition,2005-05-12 00:00:00 UTC,2009-09-14 19:38:20 UTC,Innate Ideas,"Though God has given us no innate ideas of himself, though he as <i>stampt</i> no original characters on our minds, wherein we may read his being; yet having furnished us with those faculties our minds are endowed with, he hath not left himself without witness.",Court,,4976,13408,The faculties of mind with which man is endowed  are witness to God's being,"Consulted Johnson's <i>Dictionary</i> after searching ""stamp"" in HDIS.","&bull;Illustrates 4th definition: ""To fix a mark by impressing it.""<BR>&bull;I've included twice: Stamp and Witness."
Given in entry for Signature. 1st definition,2005-05-12 00:00:00 UTC,2009-09-14 19:38:20 UTC,Innate Ideas,"That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with, we have no need of disputes against atheism.",Writing,,4991,13409,"""That natural and indelible <i>signature </i>of God, which human souls, in their first origin, are supposed to be stampt with""",Reading Johnson's <i>Dictionary</i> ,"&bull;Illustrates 1st definition: ""A sign or mark impressed upon anything; a stamp; a mark.""<BR>"
"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,2009-09-14 19:38:20 UTC,"","Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.",Impression,,4993,13411,"""Were the offices of religion stript of all the external decencies, they would not make a due <i>impression</i> on the mind.""","Looking up ""impression"" in Johnson's and Bailey's dictionaries",""
"Given in 3rd. definition: ""Image fixed in mind""",2005-05-18 00:00:00 UTC,2009-09-14 19:38:20 UTC,"",The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.,Impression,,4994,13412,"""The false representations of the kingdom's enemies had made some <i>impression</i> in the mind of the successor.""","Looking up ""impression"" in Johnson's and Bailey's dictionaries",""
"Given in 4th. definition: ""Operation; influence""<BR>",2005-05-18 00:00:00 UTC,2013-11-01 21:29:05 UTC,"","There is a real knowledge of material things, when the thing itself, and the real action and <i>impression</i> thereof on our senses, is perceived.",Impression,,4995,13413,"""There is a real knowledge of material things, when the thing itself, and the real action and impression thereof on our senses, is perceived""","Looking up ""impression"" in Johnson's and Bailey's dictionaries",&bull;From Cheyne's Philosophical Principles
"Given under 3rd definition: ""Upon this signification the following ambiguity is founded""<BR>",2005-06-06 00:00:00 UTC,2009-09-14 19:38:21 UTC,"","Both kinds of <i>metal</i> he prepar'd,<BR>Either to give blows or to ward;<BR>Courage and steel both of great force,<BR>Prepar'd for better of for worse.",Metal,,4998,13417,"""Both kinds of <i>metal</i> he prepar'd, / Either to give blows or to ward; / Courage and steel both of great force""","Looking up ""metal"" in Johnson's dictionary","&bull;INTEREST. Of etymological interest. OED observes metal and mettle separate some in the c18. (""Mettle"" is usually not used for metal.) Johnson gives ""Courage; spirit"" for the second sense of ""Metal"" and observes that ""In this sense it is more frequently witten <i>mettle</i>"" (). <BR>&bull;From <i>Hudibras</i>, p. i. "
"Illustrates definition: ""An impertinent or petulant fellow""",2005-08-05 00:00:00 UTC,2009-09-14 19:38:22 UTC,"","The foolish old poet says, that the souls of some women are made of sea-water: this has encouraged my <i>saucebox</i> to be witty upon me.","",,5001,13420,"""The foolish old poet says, that the souls of some women are made of sea-water""",Reading Johnson's Dictionary,&bull;From the <i>Spectator</i>
Given in entry,2005-08-10 00:00:00 UTC,2013-06-11 16:24:14 UTC,"","She through the porch and <i>inlet</i> of each sense<br>
Dropt in ambrosial oils till she reviv'd.",Rooms,,5002,13421,"""She through the porch and inlet of each sense / Dropt in ambrosial oils till she reviv'd.""",Reading Johnson's dictionaries,"&bull;An ""inlet"" is defined as ""Passage; place of ingress; entrance"""
"Given as an illustration of the first sense of ""CELL:"" ""A small cavity of hollow place""",2006-06-06 00:00:00 UTC,2009-09-14 19:38:23 UTC,"","The brain contains ten thousand <i>cells</i>,<BR>In each some active fancy dwells.",Rooms,,5006,13427,"""The brain contains ten thousand <i>cells</i>, / In each some active fancy dwells.""",Reading Johnson's <u>Dictionary</u>,"&bull;An ""cell"" is defined as ""1. A small cavity of hollow place"""
