dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2006-10-03 00:00:00 UTC,"",Reading,"",,6293,2009-09-14 19:47:36 UTC,16658,"Civil war, the spoils of Asia, and the fatal predominance first of the Macedonian, and then of the Roman arms, were so many symbols of the extinction or suspension of the creative faculty in Greece. The bucolic writers, who found patronage under the lettered tyrants of Sicily and Egypt, were the latest representatives of its most glorious reign. Their poetry is intensely melodious; like the odor of the tuberose, it overcomes and sickens the spirit with excess of sweetness; whilst the poetry of the preceding age was as a meadow - gale of June, which mingles the fragrance of all the flowers of the field, and adds a quickening and harmonizing spirit of its own which endows the sense with a power of sustaining its extreme delight. The bucolic and erotic delicacy in written poetry is correlative with that softness in statuary, music, and the kindred arts, and even in manners and institutions, which distinguished the epoch to which I now refer. Nor is it the poetical faculty itself, or any misapplication of it, to which this want of harmony is to be imputed. An equal sensibility to the influence of the senses and the affections is to be found in the writings of Homer and Sophocles: the former, especially, has clothed sensual and pathetic images with irresistible attractions. Their superiority over these succeeding writers consists in the presence of those thoughts which belong to the inner faculties of our nature, not in the absence of those which are connected with the external; their incomparable perfection consists in a harmony of the union of all. It is not what the erotic poets have, but what they have not, in which their imperfection consists. It is not inasmuch as they were poets, but inasmuch as they were not poets, that they can be considered with any plausibility as connected with the corruption of their age. Had that corruption availed so as to extinguish in them the sensibility to pleasure, passion, and natural scenery, which is imputed to them as an imperfection, the last triumph of evil would have been achieved. For the end of social corruption is to destroy all sensibility to pleasure; and, therefore, it is corruption. It begins at the imagination and the intellect as at the core, and distributes itself thence as a paralyzing venom, through the affections into the very appetites, until all become a torpid mass in which hardly sense survives. At the approach of such a period, poetry ever addresses itself to those faculties which are the last to be destroyed, and its voice is heard, like the footsteps of Astraea, departing from the world. Poetry ever communicates all the pleasure which men are capable of receiving: it is ever still the light of life; the source of whatever of beautiful or generous or true can have place in an evil time. It will readily be confessed that those among the luxurious citizens of Syracuse and Alexandria, who were delighted with the poems of Theocritus, were less cold, cruel, and sensual than the remnant of their tribe. But corruption must utterly have destroyed the fabric of human society before poetry can ever cease. The sacred links of that chain have never been entirely disjoined, which descending through the minds of many men is attached to those great minds, whence as from a magnet the invisible effluence is sent forth, which at once connects, animates, and sustains the life of all. It is the faculty which contains within itself the seeds at once of its own and of social renovation. And let us not circumscribe the effects of the bucolic and erotic poetry within the limits of the sensibility of those to whom it was addressed. <b>They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world</b>.","""They may have perceived the beauty of those immortal compositions, simply as fragments and isolated portions: those who are more finely organized, or born in a happier age, may recognize them as episodes to that great poem, which all poets, like the co-operating thoughts of one great mind, have built up since the beginning of the world.""",&bull;Reversed metaphor. INTEREST. REVISIT. PARADIGM
Inhabitants,2006-10-03 00:00:00 UTC,"",Reading,"",,6293,2009-09-14 19:47:36 UTC,16659,"At length the ancient system of religion and manners had fulfilled the circle of its revolutions. <b>And the world would have fallen into utter anarchy and darkness, but that there were found poets among the authors of the Christian and chivalric systems of manners and religion, who created forms of opinion and action never before conceived; which, copied into the imaginations of men, became as generals to the bewildered armies of their thoughts</b>. It is foreign to the present purpose to touch upon the evil produced by these systems: except that we protest, on the ground of the principles already established, that no portion of it can be attributed to the poetry they contain.","""And the world would have fallen into utter anarchy and darkness, but that there were found poets among the authors of the Christian and chivalric systems of manners and religion, who created forms of opinion and action never before conceived; which, copied into the imaginations of men, became as generals to the bewildered armies of their thoughts.""",&bull;I've included twice: General and Army.
Inhabitants,2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:50 UTC,16734,"When, as becomes a man who would prepare<BR>For such an arduous work, I through myself<BR>Make rigorous inquisition, the report<BR>Is often cheering; for <b>I neither seem<BR>To lack that first great gift, the vital soul,<BR>Nor general Truths, which are themselves a sort<BR>Of Elements and Agents, Under-powers,<BR>Subordinate helpers of the living mind</b>:<BR>Nor am I naked of external things,<BR>Forms, images, nor numerous other aids<BR>Of less regard, though won perhaps with toil<BR>And needful to build up a Poet's praise.","""I neither seem / To lack that first great gift, the vital soul, / Nor general Truths, which are themselves a sort / Of Elements and Agents, Under-powers, / Subordinate helpers of the living mind""",""
Inhabitants,2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry). Found again reading John Sitter's <u>Literary Loneliness in Mid-Eighteenth-Century England</u> (Ithaca and London: Cornell UP, 1982), 88.
","",,6328,2017-03-03 17:32:22 UTC,16735,"One summer evening (led by her) I found<BR>A little boat tied to a willow tree<BR>Within a rocky cave, its usual home.<BR>Straight I unloosed her chain, and stepping in<BR>Pushed from the shore. It was an act of stealth<BR>And troubled pleasure, nor without the voice<BR>Of mountain-echoes did my boat move on;<BR>Leaving behind her still, on either side,<BR>Small circles glittering idly in the moon,<BR>Until they melted all into one track<BR>Of sparkling light. But now, like one who rows,<BR>Proud of his skill, to reach a chosen point<BR>With an unswerving line, I fixed my view<BR>Upon the summit of a craggy ridge,<BR>The horizon's utmost boundary; far above<BR>Was nothing but the stars and the grey sky.<BR>She was an elfin pinnace; lustily<BR>I dipped my oars into the silent lake,<BR>And, as I rose upon the stroke, my boat<BR>Went heaving through the water like a swan;<BR>When, from behind that craggy steep till then<BR>The horizon's bound, a huge peak, black and huge,<BR>As if with voluntary power instinct<BR>Upreared its head. I struck and struck again,<BR>And growing still in stature the grim shape<BR>Towered up between me and the stars, and still,<BR>For so it seemed, with purpose of its own<BR>And measured motion like a living thing,<BR>Strode after me. With trembling oars I turned,<BR>And through the silent water stole my way<BR>Back to the covert of the willow tree;<BR>There in her mooring-place I left my bark,--<BR>And through the meadows homeward went, in grave<BR>And serious mood; but after I had seen<BR>That spectacle, for many days, my brain<BR>Worked with a dim and undetermined sense<BR>Of unknown modes of being; o'er my thoughts<BR>There hung a darkness, call it solitude<BR>Or blank desertion.<b> No familiar shapes<BR>Remained, no pleasant images of trees,<BR>Of sea or sky, no colours of green fields;<BR>But huge and mighty forms, that do not live<BR>Like living men, moved slowly through the mind<BR>By day, and were a trouble to my dreams</b>.","""No familiar shapes / Remained, no pleasant images of trees, / Of sea or sky, no colours of green fields; / But huge and mighty forms, that do not live / Like living men, moved slowly through the mind / By day, and were a trouble to my dreams.""",""
Inhabitants,2006-09-29 00:00:00 UTC,"","Searching ""mind"" in HDIS (Poetry)","",,6328,2009-09-14 19:47:50 UTC,16736,"<b>Nor, sedulous as I have been to trace<BR>How Nature by extrinsic passion first<BR>Peopled the mind with forms sublime or fair,<BR>And made me love them, may I here omit<BR>How other pleasures have been mine, and joys<BR>Of subtler origin</b>; how I have felt,<BR>Not seldom even in that tempestuous time,<BR>Those hallowed and pure motions of the sense<BR>Which seem, in their simplicity, to own<BR>An intellectual charm; that calm delight<BR>Which, if I err not, surely must belong<BR>To those first-born affinities that fit<BR>Our new existence to existing things,<BR>And, in our dawn of being, constitute<BR>The bond of union between life and joy.","""Nor, sedulous as I have been to trace / How Nature by extrinsic passion first / Peopled the mind with forms sublime or fair, / And made me love them, may I here omit / How other pleasures have been mine, and joys / Of subtler origin.""",""
"",2011-04-18 20:51:34 UTC,Book I. Chapter 2. Murdering the Innocents,Reading,Stranger Within,,6826,2011-04-18 21:03:30 UTC,18309,"He went to work in this preparatory lesson, not unlike Morgiana in the Forty Thieves: looking into all the vessels ranged before him, one after another, to see what they contained. Say, good M'Choakumchild. <b>When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!</b><br>
(p. 12)","""When from thy boiling store, thou shalt fill each jar brim full by and by, dost thou think that thou wilt always kill outright the robber Fancy lurking within--or sometimes only maim him and distort him!""",""
"",2011-04-18 21:10:52 UTC,Book II. Chapter 3. The Whelp,Reading,"",,6826,2011-04-18 21:10:52 UTC,18315,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)","""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""",""
"",2011-04-18 21:20:42 UTC,Book II. Chapter 9. Hearing the Last of It.,Reading,"",,6826,2011-04-18 21:20:42 UTC,18317,"Neither, as she approached her old home now, did any of the best influences of old home descend upon her. The dreams of childhood--its airy fables; its graceful, beautiful, humane, impossible adornments of the world beyond: so good to be believed in once, so good to be remembered when outgrown, for then the least among them rises to the stature of a great Charity in the heart, suffering little children to come into the midst of it, and to keep with their pure hands a garden in the stony ways of this world, wherein it were better for all the children of Adam that they should oftener sun themselves, simple and trustful, and not worldly-wise--what had she to do with these? <b>Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?</b> Her remembrances of home and childhood, were remembrances of the drying up of every spring and fountain in her young heart as it gushed out. The golden waters were not there. They were flowing for the fertilisation of the land where grapes are gathered from thorns, and figs from thistles.<br>
(pp. 147-8)","""Remembrances of how she had journeyed to the little that she knew, by the enchanted roads of what she and millions of innocent creatures had hoped and imagined; of how, first coming upon Reason through the tender light of Fancy, she had seen it a beneficent god, deferring to gods as great as itself: not a grim Idol, cruel and cold, with its victims bound hand to foot, and its big dumb shape set up with a sightless stare, never to be moved by anything but so many calculated tons of leverage--what had she to do with these?""",""
"",2011-04-18 21:40:31 UTC,Book III. Chapter 1. Another Thing Needful,Reading,"",,6826,2011-04-18 21:40:31 UTC,18325,"<b>It lay there, warming into life a crowd of gentler thoughts; and she rested</b>. As she softened with the quiet, and the consciousness of being so watched, some tears made their way into her eyes. The face touched hers, and she knew that there were tears upon it too, and she the cause of them.<br>
(p. 166)","""It lay there, warming into life a crowd of gentler thoughts; and she rested""",""
"",2018-01-23 16:21:11 UTC,"",Reading,"",,8252,2018-01-23 16:21:11 UTC,25127,"The explanation of these facts in metaphysical books is very imperfect. Indeed, I only know one school which professes to explain the emotional, as distinguished from the intellectual element in belief. Mr. Bain (after Mr. Mill) speaks very instructively of the ""animal nature of belief,"" but when he comes to trace its cause, his analysis seems, to me at least, utterly unsatisfactory. He says that, ""the state of belief is identical with the activity or active disposition of the system at the moment with reference to the thing believed"". But in many cases there is firm belief where there is no possibility of action or tendency to it. A girl in a country parsonage will be sure ""that Paris never can be taken,"" or that ""Bismarck is a wretch,"" without being able to act on these ideas or wanting to act on them. <b>Many beliefs, in Coleridge's happy phrase, slumber in the ""dormitory of the soul""; they are present to the consciousness, but they incite to no action.</b> And perhaps Coleridge is an example of misformed mind in which not only may ""Faith"" not produce ""works,"" but in which it had a tendency to prevent works. Strong convictions gave him a kind of cramp in the will, and he could not act on them. And in very many persons much-indulged conviction exhausts the mind with the attached ideas; teases it, and so, when the time of action comes, makes it apt to turn to different, perhaps opposite ideas, and to act on them in preference.","""Many beliefs, in Coleridge's happy phrase, slumber in the 'dormitory of the soul'; they are present to the consciousness, but they incite to no action.""",""
