theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not.""","","",Searching in ECCO-TCP,22225,,2013-08-16 18:15:34 UTC,2013-08-16 18:15:34 UTC,7593,"<b>And from hence also it is evident that Dreams are sometimes to be call'd, and really are, Apparitions, as much as those other visible Apparitions which are seen when we are (as we call it) broad awake; that Apparition is to the Eyes of the Soul, and as it is so, it may be seen as well sleeping as waking, for the Imagination sleeps not</b>: the Soul ceases indeed to act organically, but it ceases not to act as a Soul, and in a spirituous Manner, and consequently can act upon spirituous Objects; and that as well in Sleep as at any other time.<br>
(p. 246)",Chapter XI
"","""He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.""",Impressions,"REVISIT and CONFIRM ""would"" — Illegible. ","",22226,,2013-08-16 18:16:42 UTC,2013-08-16 18:16:42 UTC,7593,"He gave him no time for a Reply, but immediately disappear'd. It may be easily guess'd what a Consternation he was left in, when he found it was an Apparition. He concluded his Cousin was dead, because he said he was out of his reach; and he concluded that this was his Ghost, or his disquieted Soul, and he dreaded the threatning of his Return. <b>He endeavoured to wear it off of his Mind, but it [would] not do; the Impression to be sure would be strengthned by his own Guilt, and both together brought him to himself.</b><br>
(p. 255)",""
"","""Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?""",Impressions,"",Searching in ECCO-TCP,22227,,2013-08-16 18:17:25 UTC,2013-08-16 18:17:25 UTC,7593,"Upon what Religious Foundation can we suggest, that the Sins of the Children should disquiet the Fathers in their Graves, or that the Souls departed can receive any Impression from the Behaviour of those in Life, subsequent to any Action those Souls departed have been concern'd in?
(p. 273)",Chapter XII
"","""But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence in like Cases, of which many Examples might be given in the World.""",Eye,"",Searching in ECCO-TCP,22228,,2013-08-16 18:18:49 UTC,2013-08-16 18:18:49 UTC,7593,"Again, if it were any thing immediately from Heaven, it would have been effectual to have awaken'd and reform'd him: <b>But as it might be a kind Messenger from another part of the invisible World, where his approaching Fate was known, and who having given him this Notice, left his Reformation in his own Power, and laid the Necessity of it before the Eyes of his Reason, as well as of his Conscience, and that after this his Fall was of himself; this makes it all rational, and easie to be understood, and is agreeable to the ordinary Custom of Providence <!--Page  290--> in like Cases, of which many Examples might be given in the World.</b><br>
(p. 289-290)",Chapter XII
"","""Sure, said I, my Cousin M-- D-- must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside.""","","",Searching in ECCO-TCP,22229,,2013-08-16 18:20:30 UTC,2013-08-16 18:20:30 UTC,7593,"<b>Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside</b>; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)",Chapter XIII
"","""Did the least Spot upon his Soul appear, / It could not be: his Conscience must be clear.""","","",Searching in ECCO-TCP,22230,,2013-08-16 18:21:19 UTC,2013-08-16 18:21:19 UTC,7593,"Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.<br>
(p. 317)",Chapter XIII
"","""But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than Negro Sancho, the Beauty of Africa; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.""","","INTEREST: who is ""Negro Sancho""? — do Ignatius Sancho scholars know that this? REVISIT.",Searching in ECCO-TCP,22231,,2013-08-16 18:23:26 UTC,2013-08-16 18:23:26 UTC,7593,"Sure, said I, my Cousin <em>M-- D--</em> must have the clearest Conscience in the Universe, he has not the least Scar upon his Inside; and if he was to see the <em>Devil</em>, he could not change Colour, or have the least Hesitation at the most frightful Appearance: He must be all Innocence and Virtue.<br>
<br>
Did the least Spot upon his Soul appear,<br>
It could not be: his Conscience must be clear:<br>
For where there's Guilt, there always would be Fear.<br>
<br>
<b>But I mistook my Kinsman most extremely, for on the contrary, his Soul is blacker than <em>Negro Sancho</em>, the Beauty of <em>Africa</em>; he boasts himself of the most harden'd Crime, defies Heaven, despises Terror, and is got above Fear by the meer force of a flagrant Assurance.</b><br>
(p. 317)
",Chapter XIII
"","""But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.""","",INTEREST: optical metaphor,Searching in ECCO-TCP,22232,,2013-08-16 18:24:44 UTC,2013-08-16 18:24:44 UTC,7593,"But leaving it therefore where we find it, I say if you see an Apparition, that is such an Apparition as we have been speaking of, not a Phantosm of your own Brain, not an imaginary Apparition the effect of Fright or Dream, or meer Whimsie, not a Hypocondriack Apparition, the effect of Vapours and Hysterick Shadows, when the Eye sees double, and Imagination makes it self a Telescope to the Soul, not to show Realities, but to magnify Objects at the remotest distance, and show things as in being which are not, if you see such an Apparition as this and speak to it, 'tis no wonder you receive no answer, and so you go away more frighted with a silent dumb Devil than you would be with a speaking one; but I say, if the Vision be real, if it be a Shape and Appearance in form as has been describ'd, never shun it and fly from it; but speak to it.<br>
(p. 327)",Chapter XIII
"","""It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.""","","INTEREST: a common phrase ""a skeleton of the brain""? ",Searching in ECCO-TCP,22233,,2013-08-16 18:26:49 UTC,2013-08-16 18:26:49 UTC,7593,"It is without Doubt, that Fancy and Imagination form a world of Apparitions in the Minds of Men and Women; (for we must not exclude the Ladies in this Part, whatever we do) and People go away as thoroughly possess'd with the Reality of having seen the Devil, as if they convers'd Face to Face with him; when in short the Matter is no more than a Vapour of the Brain, a sick delirious fume of Smoke in the Hypochondria; forming it self in such and such Figure to the Eye-sight of the Mind, as well as of the Head, which all look'd upon with a calm Revision, would appear, as it really is, nothing but a Nothing, a Skeleton of the Brain, a Whymsy, and no more.<br>
(p. 390)",Chapter XV
"","""Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.""","","",Reading,25324,,2023-09-11 16:04:12 UTC,2023-09-11 16:04:12 UTC,8365,"Old Men view best at a distance with the Eyes of their Understanding as well as with those of Nature.<br>
(p. 400)
",""
