work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
5813,"In a just society ""understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake""",2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press (OLL)",15499,Vol. I. Estimate of the Injury Produced,&bull;Cross-reference: Hobbes,"",2011-05-20 17:06:31 UTC,"Let us for a moment give the reins no reflexion, and endeavour accurately to conceive the state of mankind where justice should form the public and general principle. In that case our moral feelings would assume a firm and wholsome tone, for they would not be perpetually counteracted by examples that weakened their energy and confounded their clearness. Men would be fearless, because they would know that there were no legal snares lying in wait for their lives. They would be courageous, because no man would be pressed to the earth that another might enjoy immoderate luxury, because every one would be secure of the just reward of his industry and prize of his exertions. Jealousy and hatred would cease, for they are the offspring of injustice. Every man would speak truth with his neighbour, for there would be no temptation to falshood and deceit. Mind would find its level, for there would be every thing to encourage and to animate. Science would be unspeakably improved, for <b>understanding would convert into a real power, no longer an ignis fatuus, shining and expiring by turns, and leading us into sloughs of sophistry, false science and specious mistake</b>. All men would be disposed to avow their dispositions and actions: none would endeavour to suppress the just eulogium of his neighbour, for, so long as there were tongues to record, the suppression would be impossible; none fear to detect the misconduct of his neighbour, for there would be no laws converting the sincere expression of our convictions into a libel.",Will-o'-the-Wisp (Ignis Fatuus),
5813,"""Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun""",2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15512,"Vol. I, Want of Security:",&bull;I've included twice: Meteor and Sun,"",2009-09-14 19:43:51 UTC,"Anarchy in its own nature is an evil of short duration. The more horrible are the mischiefs it inflicts, the more does it hasten to a close. But it is nevertheless necessary that we should consider both what is the quantity of mischief it produces in a given period, and what is the scene in which it promises to close. The first victim that is sacrificed at its shrine is personal security. Every man who has a secret foe, ought to dread the dagger of that foe. There is no doubt that in the worst anarchy multitudes of men will sleep in happy obscurity. But woe to him who by whatever means excites the envy, the jealousy or the suspicion of his neighbour! Unbridled ferocity instantly marks him for its prey. This is indeed the principal evil of such a state, that the wisest, the brightest, the most generous and bold will often be most exposed to an immature fate. In such a state we must bid farewel to the patient lucubrations of the philosopher and the labour of the midnight oil. All is here, like the society in which it exists, impatient and headlong. <b>Mind will frequently burst forth, but its appearance will be like the corruscations of the meteor, not like the mild illumination of the sun. </b>Men, who start forth into sudden energy, will resemble in temper the state that brought them to this unlooked for greatness. They will be rigorous, unfeeling and fierce; and their ungoverned passions will often not stop at equality, but incite them to grasp at power.","",
5813,"""Their result will be thick darkness of the mind, timidity, servility, hypocrisy.""",2005-05-26 00:00:00 UTC,"Searching ""mind"" in on-line offerings at Liberty Fund's Free-Press .",15527,Vol. I. Inference We Ought to Make upon Supposition of the Reality of These Apprehensions,"","",2009-09-14 19:43:53 UTC,"Another question suggests itself under this head. Can we suppress truth? Can we arrest the progress of the enquiring mind? If we can, it will only be done by the most unmitigated despotism. Mind has a perpetual tendency to rise. It cannot be held down but by a power that counteracts its genuine tendency through every moment of its existence. Tyrannical and sanguinary must be the measures employed for this purpose. Miserable and disgustful must be the scene they produce. <b>Their result will be thick darkness of the mind, timidity, servility, hypocrisy.</b> This is the alternative, so far as there is any alternative in their power, between the opposite measures of which the princes and governments of the earth have now to choose: they must either suppress enquiry by the most arbitrary stretches of power, or preserve a clear and tranquil field in which every man shall be at liberty to discover and vindicate his opinion.","",
5712,"""But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object.""",2011-03-26 18:27:52 UTC,Reading,18259,"","",Optics,2011-03-26 18:28:02 UTC,"I have expatiated on the petty circumstances and period of my first publication, a memorable aera in the life of a student, when he ventures to reveal the measure of his mind: his hopes and fears are multiplied by the idea of self-importance, and he believes for a while that the eyes of mankind are fixed on his person and performance. Whatever may be my present reputation, it no longer rests on the merit of this first essay; and at the end of twenty-eight years I may appreciate my juvenile work with the impartiality, and almost with the indifference, of a stranger. In his answer to Lady Hervey, the Count de Caylus admires, or affects to admire, ""<i>les livres sans nombre que Mr. Gibbon a lus et tres bien lus</i>."" But, alas! my stock of erudition at that time was scanty and superficial; and if I allow myself the liberty of naming the Greek masters, my genuine and personal acquaintance was confined to the Latin classics. The most serious defect of my <i>Essay</i> is a kind of obscurity and abruptness which always fatigues, and may often elude, the attention of the reader. Instead of a precise and proper definition of the title itself, the sense of the word <i>Litterature</i> is loosely and variously applied: a number of remarks and examples, historical, critical, philosophical, are heaped on each other without method or connection; and if we except some introductory pages, all the remaining chapters might indifferently be reversed or transposed. The obscure passages is often affected, <i>brevis esse laboro, obscurus fio</i>; the desire of expressing perhaps a common idea with sententious and oracular brevity: alas! how fatal has been the imitation of Montesquieu! <b>But this obscurity sometimes proceeds from a mixture of light and darkness in the author's mind; from a partial ray which strikes upon an angle, instead of spreading itself over the surface of an object</b>. After this fair confession I shall presume to say, that the <i>Essay</i> does credit to a young writer of two and twenty years of age, who had read with taste, who thinks with freedom, and who writes in a foreign language with spirit and elegance. The defence of the early <i>History of Rome</i> and the new <i>Chronology</i> of Sir Isaac Newton form a specious argument. The patriotic and political design of the <i>Georgics</i> is happily conceived; and any probable conjecture, which tends to raise the dignity of the poet and the poem, deserves to be adopted, without a rigid scrutiny. Some dawnings of a philosophic spirit enlighten the general remarks on the study of history and of man. I am not displeased with the inquiry into the origin and nature of the gods of polytheism, which might deserve the illustration of a riper judgment. Upon the whole, I may apply to the first labour of my pen the speech of a far superior artist, when he surveyed the first productions of his pencil. After viewing some portraits which he had painted in his youth, my friend Sir Joshua Reynolds acknowledged to me, that he was rather humbled than flattered by the comparison with his present works; and that after so much time and study, he had conceived his improvement to be much greater than he found it to have been.<br>
(pp. 107-10)","",
6833,"""It [Christianity] has put the whole orbit of reason into shade.""",2011-05-19 20:53:37 UTC,Reading,18441,"","","",2011-05-19 20:53:37 UTC,"As to the Christian system of faith, it appears to me as a species of Atheism; a sort of religious denial of God. It professes to believe in a man rather than in God. It is a compound made up chiefly of Manism with but little Deism, and is as near to Atheism as twilight is to darkness. It introduces between man and his Maker an opaque body, which it calls a Redeemer, as the moon introduces her opaque self between the earth and the sun, and it produces by this means a religious or an irreligious eclipse of light. <b>It has put the whole orbit of reason into shade</b>.<br>
(p. 424)","",
7063,"""In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense.""",2011-08-23 14:35:07 UTC,Reading at the Schomburg Center (NYPL),19085,Essay XXIII,"","",2011-08-23 14:35:07 UTC,"[...] We find, indeed, admirable directions for our conduct in a great variety of respects; but then those directions resulted from the occasional application of those general principles to particular cases, according to the discretion of the several writers. There is no proper limitation of benevolence, as an active principle, but the impracticability of its farther extension; and if we, who so justly and highly venerate the characters and writings of the apostles, should however be enabled, by means of that superiority of light and knowledge which, in some respects, we undoubtedly enjoy, to apply this grand principle to cases which did not occur to them, we act in a manner perfectly conformable to the genius and spirit of Christianity, though the authority of a positive precept may be wanting. St. Paul, probably, had no idea of a state of civil society, in which the spirit of liberty would operate to the total annihilation of the very condition of slavery. He contented himself, therefore, with giving directions worthy of an apostle, for the religious conduct of masters and servants, under actually existing circumstances; but enlightened Christians in the present age, well know that slavery may be, and in many Christian countries has, in fact, been totally abolished, not only with safety, but with real advantage to society, and a great increase of the general happiness: they, therefore, justly condemn the state itself as inconsistent with the spirit of Christianity, though in peculiar circumstances private Christians may, perhaps, justifiably acquiesce in a state of things which it is not in the power of individuals to alter. But the evils attending the Slave Trade are of a nature very different, and of a far greater magnitude than those which necessarily result from the mere condition of slavery. <b>In no state of society can a practice, involving in it circumstances of such atrocious and enormous guilt, be considered as defensible by any person whose understanding is not darkened by the turpitude of his heart; in whom not only the feelings of the moral sense are extinguished, but, in this instance at least, every ray even of common sense</b>.<br> 
(pp. 445-6)","",
7224,"""Reason is God's candle in man. But, as a candle must first be lighted, ere it will enlighten; so reason must be illuminated by divine grace, ere it can savingly discern spiritual things.""",2012-04-18 19:31:09 UTC,Reading in Google Books,19699,"","","",2012-04-18 19:31:32 UTC,"REASON<br>
Reason is God's candle in man. But, as a candle must first be lighted, ere it will enlighten; so reason must be illuminated by divine grace, ere it can savingly discern spiritual things.<br>
(p. 318)","",
7574,"""Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance.""",2013-07-25 15:59:59 UTC,Reading,22072,"","","",2013-07-25 15:59:59 UTC,"It would not be to the present purpose, even if I had the means and materials, which I have not, to enter into the private life of Mr. Gainsborough. The history of his gradual advancement, and the means by which he acquired such excellence in his art, would come nearer to our purpose and wishes, if it were by any means attainable; but the flow progress of advancement is in general, imperceptible to the man himself who makes it; it is the consequence of an accumulation of various ideas, which his mind has received, he does not, perhaps, know how or when. <b>Sometimes indeed it happens, that he may be able to mark the time, when from the sight of a picture, a passage in an author, or a hint in conversation, he has received, as it were, some new <!--[Page 6--> and guiding light, something like inspiration, by which his mind has been expanded, and is morally sure that his whole life and conduct has been affected by that accidental circumstance</b>. Such interesting accounts we may however sometimes obtain from a man, who has acquired an uncommon habit of self-examination, and has attended to the progress of his own improvement.<br>
(pp. 5-6)","",
7690,"""This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.""",2013-09-25 16:00:29 UTC,Searching in ECCO-TCP,22857,"","","",2013-09-25 16:00:29 UTC,"This high delight is generally indeed produced by the scenes of nature; yet sometimes by artificial objects. Here and there a capital picture will raise these emotions: but oftener the rough sketch of a capital master. <b>This has sometimes an astonishing effect on the mind; giving the imagination an opening into all those glowing ideas, which inspired the artist; and which the imagination only can translate.</b> In general however the works of art affect us coolly; and allow the eye to criticize at leisure.<br>
(p. 50)","",
7879,"""It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.""",2014-04-29 20:51:11 UTC,ECCO-TCP,23834,"","","",2014-04-29 20:51:11 UTC,"<b>It is curious to observe the first dawn of genius breaking on the mind. Sometimes a man of genius, in his first effusions, is so far from revealing his future powers, that, on the contrary, no reasonable hope can be formed of his success.</b> In the violent struggle of his mind, he may give a wrong direction to his talents; as Swift, in two pindaric odes, which have been unfortunately preserved in his works. Sometimes a man of genius displays no talents, even among those who are able to decide on them; his genius, like Aeneas, is veiled by a cloud, and remains unperceived by his associates. This was the case of Goldsmith; who was so far from displaying a fine genius, that even his literary companions, before the publication of his beautiful poems, regarded <!--Page  33--> him as a compiler for the Booksellers, not as a writer for men of taste. Sometimes, when a writer displays an early genuis, it is not expressed with all its force. Several have began versifiers, and concluded poets; and perhaps this is no unjust idea of Pope.<br>
(pp. 32-3)","",
