provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading S. H. Clark's ""Locke and Metaphor Reconsidered"" in <u>JHI </u> 59:2 (1998), p. 253","""Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man..""",3276,"I Cannot but think my self beholden to any Occasion that procures me the Honour of a Letter from you. I return my Acknowledgments for those great Expressions of Civilty and Marks of Friendship I receiv'd in yours of the eighth Instant; and wish I had the Opportunity to shew the Esteem I have of your Merit, and the Sense of your Kindness to me, in any real Service. The Desire of your Friend in the inclos'd Letter you sent me, is what of my self I am inclin'd to satisfy: and am only sorry, that so copious a Subject has lost, in my bad Memory, so much of what heretofore I could have said, concerning the Great and Good Man, of whom he enquires. <b>Time, I daily find, blots out apace the little Stock of my Mind, and has disabled me from furnishing all that I would willingly contribute to the Memory of that Learned Man.</b> But give me leave to assure you, that I have not know a fitter Person than he, to be preserv'd as an Example, and propos'd to the Imitation of Men of Letters. [...]<br>
(p. 7)",2005-03-21 00:00:00 UTC,,"","3322 VIII, 42 in Works...",2013-10-13 15:54:00 UTC,Writing,"",8537
"Searching ""tabula rasa"" in ECCO","""The Heart must be Tabula Rasa, white Paper to his Pen, soft Wax to his Seal: Let him write upon me what he pleaseth, and make what Impressions he pleaseth upon me.""",4195,"Thus we should address our selves to the Work of Lord, with an<i> intire Resignation</i> of our selves to his Wisdom and Soveraignty. <b>The Heart must be <i>Tabula Rasa</i>, white Paper to <i>his Pen</i>, soft Wax to <i>his Seal</i>: Let him <i>write</i> upon me what he <i>pleaseth</i>, and make what <i>Impressions</i> he <i>pleaseth</i> upon me</b>. We must enter upon the Service fo God, with <i>Joshua'</i>s Question, <i>What saith my Lord unto his Servant</i>? And with St. <i>Paul's</i>, <i>Lord, what wilt thou have me to do</i>? And with the implicite Faith and Obedience of the Child <i>Samuel</i>, <i>Speak Lord, for thy Servant hears</i>. I desire nothing more, but the Honour of receiving they Commands, and a Heart to comply with them.<br>
(p. 20)",2006-10-09 00:00:00 UTC,2012-01-20,"","&bull;I've included three times: Tabula Rasa, Paper, Wax",2012-01-20 22:36:34 UTC,Writing,Blank Slate,10875
Background Reading,"If we imagine a ""machine whose structure makes it think, sense, and have perceptions"" enlarged to the size of a mill, upon ""inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception""",4197,"Moreover, we must confess that the <i>perception</i>, and what depends on it, is <i>inexplicable in terms of mechanical reasons</i>, that is, through shapes and motions. If we <b>imagine that there is a machine whose structure makes it think, sense, and have perceptions, we could conceive it enlarged, keeping the same proportions, so that we could enter into it, as one enters into a mill. Assuming that, when inspecting its interior, we will only find parts that push one another, and we will never find anything to explain a perception</b>. And so, we should seek perception in the simple substance and not in the composite or in the machine. Furthermore, this is all one can find in the simple substance--that is, perceptions and their changes. It is also in this alone that all the <i>internal actions</i> of simple substances can consist.<BR>(Principle 17, p. 215)",2003-10-10 00:00:00 UTC,,Principle 17,"&bull;Key metaphor in refutation of materialism. <BR>&bull;In &sect;23: ""a perception can only come naturally from another perception, as a motion can only come naturally from a motion"" (216).",2009-09-14 19:35:21 UTC,"","",10879
Background Reading,"""There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing""",4197,"But there must also be a <i>sufficient reason</i> in <i>contingent truths</i>, or <i>truths of fact</i>, that is, in the series of things distributed throughout the universe of creatures, where the resolution into particular reasons could proceed into unlimited detail because of the immense variety of things in nature and because of the division of bodies to infinity. <b>There is an infinity of past and present shapes and motions that enter into the efficient cause of my present writing</b>, and there is an infinity of small inclinations and dispositions of my soul, present and past, that enter into its final cause (se. 36, 37, 44, 45, 49, 52, 121, 122, 337, 340, 344).<BR>(Principle 36, p. 217)",2003-10-10 00:00:00 UTC,2003-10-23,Principle 36,"",2009-09-14 19:35:21 UTC,"",Writing to the Moment,10880
Reading,"Souls, ""in general, are living mirrors or images of the universe of creatures.""",4197,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that <b>souls, in general, are living mirrors or images of the universe of creatures</b>, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, each mind being like a little divinity in its own realm (sec. 147).
<br>(p. 223)",2007-06-26 00:00:00 UTC,,"",&bull;I've included twice: Mirrors and Images,2009-09-14 19:48:58 UTC,Mirrors,"",17081
Reading,"Each ""mind [is] like a little divinity in its own realm.""",4197,"83. Among other differences which exist between ordinary souls and minds some of which I have already noted, there are also the following: that souls, in general, are living mirrors or images of the universe of creatures, but that minds are also images of the divinity itself, or of the author of nature, capable of knowing the system of the universe, and imitating something of it through their schematic representations of it, <b></b> (sec. 147).
<br>(p. 223)",2007-06-26 00:00:00 UTC,,"","",2009-09-14 19:48:59 UTC,"","",17083
Reading,"""But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion.""",6440,"4. Each monad, together with a particular body, makes up a living substance. Thus, there is not only life everywhere, joined to limbs or organs, but there are also infinite degrees of life in monads, some dominating more or less over others. <b>But when a monad has organs that are adjusted in such a way that, through them, there is contrast and distinction among the impressions they receive, and consequently contrast and distinction in the perceptions that represent them [in the monads] (as, for example, when the rays of light are concentrated and act with greater force because of the shape of the eye's humors), then this may amount to <i>sensation</i>, that is, to a perception accompanied by <i>memory</i>--a perception of which there remains an echo long anough to make itself heard on occasion</b>. Such a living thing is called an <i>animal</i>, as its monad is called a <i>soul</i>. And when this soul is raised to the level of <i>reason</i>, it is something more sublime, and it is counted among the minds, as I will soon explain.
<br>(p. 208)",2007-06-27 00:00:00 UTC,2007-06-27,"","&bull; I've included thrice: Eye, Ray, Echo",2009-09-14 19:48:59 UTC,"","",17086
Reading,"""I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.""",4178,"Hyl.<br>
<b>I have been a long time distrusting my Senses; methought I saw things by a dim Light, and thro false Glasses. Now, the Glasses are removed, and a new Light breaks in upon my Understanding.</b> I am clearly convinced, that I see things in their <!--Page  166--> native Forms; and am no longer in Pain a|bout their unknown Natures, or absolute Existence. This is the State I find myself in at present: Tho, indeed, the Course that brought me to it, I do not yet thorowly comprehend. You set out upon the same Principles, that <em>Academics</em>, <em>Cartesians</em>, and the like Sects, usually do; and, for a long time, it looked as if you were advancing their Philosophical <em>Scepticism</em>; but, in the End, your Conclusions are directly opposite to theirs.<br>
(pp. 165-6)",2013-09-12 17:19:40 UTC,,"","",2013-09-12 17:19:40 UTC,"","",22730
Reading,"""In a Glass-House, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.""",8364,"In a <i>Glass-House</i>, the Workmen often fling in a small quantity of fresh Coals, which seems to disturb the Fire, but very much enlivens it. This seems to allude to a gentle stirring of the Passions, that the Mind may not languish.<br>
(p. 235)",2023-09-07 17:20:51 UTC,,"","",2023-09-11 15:59:26 UTC,"","",25322
Reading,"""The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.""",8364,"The Stoical Scheme of Supplying our Wants by lopping off our Desires, is like cutting off our Feet when we want Shoes.<br>
(p. 242)
",2023-09-07 17:23:01 UTC,,"","",2023-09-07 17:23:01 UTC,"","",25323
