dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Inhabitants,2005-08-29 00:00:00 UTC,"Act IV, scene i",Searching in HDIS (Prose),"",,4362,2009-09-14 19:35:55 UTC,11459,"BEAU.<BR>By Heav'n I wou'd not--your Reputation shou'd be sacred and unblasted--<b>the dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture</b> --then for your Fears, those little Fears, which all your Sex are prone to, and which the Inconstancy of ours too frequently gives Cause for, I'd follow you, as now, with Sighs and Pray'rs, and ardent Vows of everlasting Passion","""[T]he dear, the happy Secret safe lodg'd within my Soul, shou'd take no Air, nor let in the least room for a Conjecture""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act III, scene i","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11585,"MOUR.<BR>I have so many Thoughts crowding in upon me, I don't know which first to speak to.<BR><BR>","""I have so many Thoughts crowding in upon me, I don't know which first to speak to.""",""
Inhabitants,2006-03-13 00:00:00 UTC,"Act IV, scene iii","Searching ""crowd"" and ""thought"" in HDIS (Drama)","",,4385,2009-09-14 19:36:03 UTC,11586,"MAR.<BR>He bids me to reflect upon the past,<BR>And take my time for the Reflection.<BR>Reflection will be dangerous--<i>Mourville</i>, come,<BR><b>Come quickly to the rescue of my Love,<BR>Transport me with the dear, dear Sight of you,<BR>Far from the crowding Thoughts of what I owe<BR>To </b><i>Warcourt</i><b>, for my Father, and my self:</b><BR>Where shall I find you? <i>Mourville! Harriet</i>!<BR>Now show your Friendship, and deliver me,<BR>For I am more enslav'd by being free.<BR><BR>","""Come quickly to the rescue of my Love, / Transport me with the dear, dear Sight of you, / Far from the crowding Thoughts of what I owe / To <i>Warcourt</i>, for my Father, and my self:""",&bull;Metaphor used two times in the play. See previous entry.
Inhabitants,2006-03-07 00:00:00 UTC,"","Searching ""mind"" and ""crowd"" in HDIS (Poetry)","",,4435,2009-09-14 19:36:09 UTC,11684,"<i>S. Will.</i><BR>Troth, <i>Symon, Bauldy</i>'s more afraid than hurt,<BR>The Witch and Ghaist have made themselves good Sport.<BR><b>What silly Notions crowd the clouded Mind,<BR>That is thro' want of Education blind!</b>","""What silly Notions crowd the clouded Mind, / That is thro' want of Education blind!""","&bull;I've included thrice: Crowd, Cloud, Blindness"
Inhabitants,2006-03-06 00:00:00 UTC,"Act V, scene i","Searching ""soul"" and ""stranger"" in HDIS (Drama)","",2010-06-21,4460,2010-06-21 22:44:36 UTC,11748,"ARA.<BR>
If your pretended Submission, Sir, was only to gain this farther Opportunity of insulting me, I'm very sorry that I gave my self the trouble of reading your Letter--which I return you thus--<BR><BR>
[<i>Flings a Letter upon the Ground</i>.<BR><BR>
<b>And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike</b>.","""And know, that I am capable of resenting such ill Treatment, tho' you charge me with a Meanness that my Soul's a Stranger to; but I despise the Accuser and the Accusation both alike.""",""
Inhabitants,2013-08-16 21:50:18 UTC,"Act III, scene i",LION,"",,5494,2013-08-16 21:50:18 UTC,22242,"SOMERSET. <br>
Ay, mention those, and I relapse to fury! <br>
My restless thoughts drive round like veering winds, <br>
Forgetful of their center!--yet the soul, <br>
Like a soft babe, inur'd to foolish fondness, <br>
Is hard to wean from wailing--Oh! forgive me: <br>
'Tis the last struggle of expiring friendship. <br>
(III.i, p. 149)","""yet the soul, / Like a soft babe, inur'd to foolish fondness, / Is hard to wean from wailing.""",""
Inhabitants,2013-08-16 22:22:50 UTC,"Act V, scene i",LION,"",,5494,2013-08-16 22:23:01 UTC,22251,"SOMERSET. <br>
Talk not of peace! 'tis gone! 'tis fled with honour! <br>
Honour, once lost, can never be retriev'd! <br>
<b>My thoughts are furies all!--and turn upon me! <br>
I feel their whips!--They lash me with remorse! <br>
My brain grows hot!--Hell glows in my mad bosom!</b> <br>
(V.i, p. 172)","""My thoughts are furies all!--and turn upon me! / I feel their whips!--They lash me with remorse! / My brain grows hot!--Hell glows in my mad bosom!""",""
Inhabitant's,2013-08-19 19:57:20 UTC,"",LION,"",,7633,2013-08-19 19:57:20 UTC,22459,"LADY TOWNLY<br>
<b>I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!</b> 'tis there! there my Lord, you are wounded; you have less to complain of than many Husbands of an equal Rank to you.<br>
<br>
LORD TOWNLY<br>
Death, Madam! do you presume upon your Corporal Merit! that your Person's less tainted, than your Mind! is it there! there alone an honest Husband can be injur'd? Have you not every other Vice that can debase your Birth, or stain the Heart of Woman? Is not your Health, your Beauty, Husband, Fortune, Family disclaim'd, for Nights consum'd in Riot and Extravagance? The Wanton does no more; if she conceals her Shame, does less: And sure the Dissolute avow'd, as sorely wrongs my Honour, and my Quiet.<br>
(p. 80)","""I scorn your Imputation, and your Menaces! The Narrowness of your Heart's your Monitor!""",""
Inhabitants,2013-08-19 19:59:23 UTC,"",LION,"",,7633,2013-08-19 19:59:23 UTC,22461,"LADY TOWNLY<br>
Before I was your Bride, my Lord, the flattering World had talk'd me into Beauty; which, at my Glass, my youthful Vanity confirm'd: Wild with that Fame, I thought Mankind my Slaves, I triumph'd over Hearts, while all my Pleasure was their Pain: Yet was my own so equally insensible to all, that when a Father's firm Commands enjoyn'd me to make choice of One; I even there declin'd the Liberty he gave, and to his own Election yielded up my Youth--His tender Care, my Lord, directed him to You--Our Hands were join'd! but still my Heart was wedded to its Folly! My only Joy was Power, Command, Society, Profuseness, and to lead in Pleasures! The Husband's Right to Rule, I thought a vulgar Law, which only the Deform'd, or Meanly-spirited obey'd! <b>I knew no Directors, but my Passions, no Master but my Will!</b> Even you, my Lord, some time o'ercome by Love, were pleas'd with my Delights; nor, then, foresaw this mad Misuse of your Indulgence--And, though I call my self Ungrateful, while I own it, yet, as a Truth, it cannot be deny'd--That kind Indulgence has undone me! it added Strength to my habitual Failings, and in a Heart thus warm, in wild unthinking Life, no wonder if the gentler Sense of Love was lost.<br>
(p. 84)","""I knew no Directors, but my Passions, no Master but my Will!""",""
Inhabitants,2013-08-20 03:40:28 UTC,"",LION,"",,7636,2013-08-20 03:40:28 UTC,22494,"HEROD<br>
Pheroras, <b>Oh!--Ten thousand rebels arm, <br>
Grief, horror, shame, distraction!--they besiege <br>
The poor soul, wav'ring in the fort of life, <br>
And wishing to surrender!</b> Thy kind sword <br>
Might end this insurrection: dar'st thou strike? <br>
[<em>Points to his breast</em>.]<br>
<br>
PHERORAS<br>
Heav'n shield from violence that sacred breast! <br>
Fear, guilt, despair, and moon-struck phrensy rush <br>
On voluntary death: the wise and brave, <br>
When the fierce storms of fortune round 'em roar, <br>
Combat the billows with redoubled force: <!--Page 67--> <br>
Then, if they perish ere the port is gain'd, <br>
They sink with decent pride; and from the deep <br>
Honour retrieves them, bright as rising stars. <br>
Call reason to your aid, and with your friends <br>
Divide your care: doubt not but Sohemus -- <br>
(pp. 66-7)","Oh!--Ten thousand rebels arm, / Grief, horror, shame, distraction!--they besiege / The poor soul, wav'ring in the fort of life, / And wishing to surrender!""",""
