updated_at,id,created_at,text,comments,work_id,reviewed_on,metaphor,provenance,dictionary,context,theme
2009-09-14 19:38:12 UTC,13348,2004-06-24 00:00:00 UTC,"My whole endeavor is to resolve the conscience, and to shew what, in this controversy, the heart is to think, if it will follow the light of sound and sincere judgment, without either cloud of prejudice or mist of passionate affection.",&bull;I've included thrice: once in Optics and twice in Weather.,4948,,"The heart may follow the ""light of sound and sincere judgment, without either cloud of prejudice or mist of passion""",Reading Johnson's and Bailey's dictionaries,"",Given in entry for Passionate.,""
2009-09-14 19:38:13 UTC,13351,2004-06-24 00:00:00 UTC,"Perhaps, for want of food, the soul may pine;<BR>But that were strange, since all things bad and good;<BR>Since all Gods creatures, mortal and divine;<BR>Since God himself is her eternal food.","",4949,,God himself is the soul's eternal food,Reading Johnson's and Bailey's dictionaries,"",Given in entry for Soul.,""
2011-05-31 03:53:40 UTC,13352,2004-06-24 00:00:00 UTC,"They say this town is full of cozenage,<br>
Drug-working sorcerers that change the mind;<br>
<i>Soul</i>-killing witches that deform the body;<br>
And many such like libertines of sin.",&bull;What to make of the drug-working sorcerers?,4950,,"""They say this town is full of cozenage, / Drug-working sorcerers that change the mind; / <i>Soul</i>-killing witches that deform the body; / And many such like libertines of sin.""",Reading Johnson's and Bailey's dictionaries,"","Given in second entry for Soul: ""vital principle""",""
2009-09-14 19:38:13 UTC,13353,2004-06-24 00:00:00 UTC,Thou almost mak'st me waver in my faith <BR>To hold opinion with Pythagoras <BR>That souls of animals infuse themselves <BR>Into the trunks of men. ,"",4950,,"""That souls of animals infuse themselves / Into the trunks of men""",Reading Johnson's and Bailey's dictionaries,"","Given in second entry for Soul: ""vital principle""",""
2009-09-14 19:38:13 UTC,13354,2004-06-24 00:00:00 UTC,"Thou sun, of this great world both eye and soul",&bull;I've included twice: in Body and Uncategorized,4951,,Thou sun of this great world both eye and soul,Reading Johnson's and Bailey's dictionaries,Eye,"Given in second entry for Soul: ""vital principle""",""
2009-09-14 19:38:13 UTC,13355,2004-06-24 00:00:00 UTC,"Thou sun, of this great world both eye and soul",&bull;I've included twice: in Body and Light,4951,,"""Thou sun, of this great world both eye and soul""",Reading Johnson's and Bailey's dictionaries,"","Given in second entry for Soul: ""vital principle""",""
2009-09-14 19:38:14 UTC,13358,2004-06-24 00:00:00 UTC,"The only true zeal is that which is guided by a good light in the head, and that which consists of good and innocent affections in the <i>heart</i>. ","",4953,,"""The only true zeal is that which is guided by a good light in the head""",Reading Johnson's and Bailey's dictionaries,"",From <i>Spratt's Sermons</i>. Given in first entry for Heart,""
2013-11-11 04:34:48 UTC,13359,2004-06-24 00:00:00 UTC,"Prest with <i>heart</i> corroding grief and years,<br>
To the gay court a rural shed prefers","",4954,,"""Prest with heart corroding grief and years, / To the gay court a rural shed prefers.""",Reading Johnson's and Bailey's dictionaries,Metal,From <i>Pope's Odyssey</i>. Given in first entry for Heart,""
2009-09-14 19:38:14 UTC,13360,2004-06-24 00:00:00 UTC,"The king's a bawcock, and a <i>heart </i>of gold,<BR>A lad of life, and imp of fame. ","",4955,,"""The king's a bawcock, and a <i>heart </i>of gold, / A lad of life, and imp of fame.""",Reading Johnson's and Bailey's dictionaries,Metal,From <i>Henry V</i>. Given in fourth entry for Heart,""
2009-09-14 19:38:14 UTC,13361,2004-06-24 00:00:00 UTC,"If he take not their causes to <i>heart</i>, how should there be but in them frozen coldness, when his affections seem benumbed, from whom theirs should take fire?",&bull;I've included twice: once in Body and once in Fire,4956,,Affections may seem benumbed or may take take fire,Reading Johnson's and Bailey's dictionaries,"",Given in ninth entry for Heart,""
