provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Reading Reisner, Thomas A. ""Tablua Rasa: Shelley's Metaphor of Mind."" <u>Ariel</u> IV.2 (197): 90-102. p. 94.","""It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it.""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. <b>It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it</b>. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","&bull;I've included four times: Footsteps, Wind, Sea, Sand<BR>&bull;Cross-reference: Reisner connects with line in ""The Sensitive Plant.""",2009-09-14 19:47:37 UTC,"","",16667
Reading,"""These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. <b>These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire</b>. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:38 UTC,"","",16671
Reading,"""The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe.""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. <b>The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe</b>. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,2008-02-02,"","",2009-09-14 19:47:38 UTC,"","",16672
Reading,"""Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things""",6293,"Poetry is the record of the best and happiest moments of the happiest and best minds. We are aware of evanescent visitations of thought and feeling sometimes associated with place or person, sometimes regarding our own mind alone, and always arising unforeseen and departing unbidden, but elevating and delightful beyond all expression: so that even in the desire and the regret they leave, there cannot but be pleasure, participating as it does in the nature of its object. It is as it were the interpretation of a diviner nature through our own; but its footsteps are like those of a wind over the sea, which the coming calm erases, and whose traces remain only as on the wrinkled sand which paves it. These and corresponding conditions of being are experienced principally by those of the most delicate sensibility and the most enlarged imagination; and the state of mind produced by them is at war with every base desire. The enthusiasm of virtue, love, patriotism, and friendship is essentially linked with such emotions; and whilst they last, self appears as what it is, an atom to a universe. Poets are not only subject to these experiences as spirits of the most refined organization, but they can color all that they combine with the evanescent hues of this ethereal world; a word, a trait in the representation of a scene or a passion will touch the enchanted chord, and reanimate, in those who have ever experienced these emotions, the sleeping, the cold, the buried image of the past. <b>Poetry thus makes immortal all that is best and most beautiful in the world; it arrests the vanishing apparitions which haunt the interlunations of life, and veiling them, or in language or in form, sends them forth among mankind, bearing sweet news of kindred joy to those with whom their sisters abide - abide, because there is no portal of expression from the caverns of the spirit which they inhabit into the universe of things</b>. Poetry redeems from decay the visitations of the divinity in man.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:39 UTC,"","",16673
Reading,"Poetry ""reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being.""",6293,"All things exist as they are perceived: at least in relation to the percipient. ""The mind is its own place, and of itself can make a heaven of hell, a hell of heaven."" But poetry defeats the curse which binds us to be subjected to the accident of surrounding impressions. And whether it spreads its own figured curtain, or withdraws life's dark veil from before the scene of things, it equally creates for us a being within our being. It makes us the inhabitants of a world to which the familiar world is a chaos. <b>It reproduces the common universe of which we are portions and percipients, and it purges from our inward sight the film of familiarity which obscures from us the wonder of our being</b>. It compels us to feel that which we perceive, and to imagine that which we know. It creates anew the universe, after it has been annihilated in our minds by the recurrence of impressions blunted by reiteration. It justifies the bold and true words of Tasso - ""Non merita nome di creatore, se non Iddio ed il Poeta.""[7]",2006-10-03 00:00:00 UTC,,"",&bull;I've included twice: Sight and Film,2009-09-14 19:47:39 UTC,"",Inwardness,16674
Reading,"""But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul.""",6293,"The second part will have for its object an application of these principles to the present state of the cultivation of poetry, and a defence of the attempt to idealize the modern forms of manners and opinions, and compel them into a subordination to the imaginative and creative faculty. For the literature of England, an energetic development of which has ever preceded or accompanied a great and free development of the national will, has arisen as it were from a new birth. In spite of the low - thoughted envy which would undervalue contemporary merit, our own will be a memorable age in intellectual achievements, and we live among such philosophers and poets as surpass beyond comparison any who have appeared since the last national struggle for civil and religious liberty. The most unfailing herald, companion, and follower of the awakening of a great people to work a beneficial change in opinion or institution, is poetry. At such periods there is an accumulation of the power of communicating and receiving intense and impassioned conceptions respecting man and nature. The person in whom this power resides, may often, as far as regards many portions of their nature, have little apparent correspondence with that spirit of good of which they are the ministers. <b>But even whilst they deny and abjure, they are yet compelled to serve, that power which is seated on the throne of their own soul</b>. It is impossible to read the compositions of the most celebrated writers of the present day without being startled with the electric life which burns within their words. They measure the circumference and sound the depths of human nature with a comprehensive and all penetrating spirit, and they are themselves perhaps the most sincerely astonished at its manifestations; for it is less their spirit than the spirit of the age. Poets are the hierophants of an unapprehended inspiration; the mirrors of the gigantic shadows which futurity casts upon the present; the words which express what they understand not; the trumpets which sing to battle, and feel not what they inspire; the influence which is moved not, but moves. Poets are the unacknowledged legislators of the world.",2006-10-03 00:00:00 UTC,,"","",2009-09-14 19:47:39 UTC,"","",16676
Reading,The fancy may haunt a place from the one's past,6295,"I came to the place where life had its beginning,<BR>Taking root with the groves that around me were springing;<BR>When I found them all gone, 'twas like dear friends departed,<BR>And I walked where they used to be, half broken-hearted!<BR><BR><b>When distant, one bower my fancy still haunted,</b><BR>'Twas hung round with woodbine my Jessy had planted;<BR>I ran to the spot, where a weak flower remaining<BR>Could just nod its head to approve my complaining.<BR>A tear for a dewdrop I hid in its fringes,<BR>And sighed then to think what one's pleasures unhinges!<BR>(ll. 1-10, p. 273)",2003-07-23 00:00:00 UTC,,"","&bull;REVISIT. Wait, does the bower haunt the fancy or vice versa?",2009-09-14 19:47:39 UTC,"","",16678
"Searching ""fancy"" and ""court"" in HDIS (poetry)","Fancy keeps a ""glow-worm court, / Where wearied wishes all resort, / Who mixing in her tinsell'd train / Still keep their title light and vain""",6296,"Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR><b> Where fancy keeps her glow-worm court</b>,<BR><b> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.</b><BR> For now with Fancy's glass they see<BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.",2004-08-25 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:40 UTC,"","",16679
"","""For now with Fancy's glass they see""",6296,"Sweet expectation! sister fair<BR> Of soft solicitude and prayer,<BR> Allied to hope, allied to fear,<BR> Those joint companions of the year,<BR> Who thro' all chequer'd scenes must run<BR> That fall beneath the rolling sun;<BR> And light and shade to pictures give<BR> Where men are drawn that really live.<BR> Now lively hope in frolic measure<BR> Trips in the silken round of pleasure,<BR> And still with joy-shot glance proposes<BR> Sweet walks, midst groves tied up with roses:<BR> Where fancy keeps her glow-worm court,<BR> Where wearied wishes all resort,<BR> Who mixing in her tinsell'd train<BR> Still keep their title light and vain.<BR><b> For now with Fancy's glass they see</b><BR> That long sought spot in destiny<BR> Which hope had ever in her view<BR> And which her hand keeps pointing to.<BR> Tho' oft her castles rest on air,<BR> And golden clouds the columns are,<BR> Till from beneath the farthest mound<BR> Pale fear--that starts at her own sound--<BR> A train of vapours brings along,<BR> Which winding all the scenes among,<BR> Forms here and there a misty veil<BR> Now hides the hill and now the dale.<BR> While Hope to find a purer air<BR> Strays far from hence we know not where;<BR> Till expectation wandering near<BR> Lifts up the veil drawn close by fear.<BR> 'Tis then we see the playful maid<BR> So busy in the opening glade,<BR> A tuft of roses scatter here,<BR> A bed of lilies sprinkle there,<BR> Along the meads carnations throw,<BR> And sod-seats make where hare-bells grow.<BR> Where o'er the stream the poplars bend,<BR> The woodbines little arms extend,<BR> While climbing up its curls diffuse<BR> The sweets of long-collected dews.<BR> A thousand knots fond hope will tie<BR> Entangling oft the wandering eye;<BR> She, like the sun-beam, ever throws<BR> The loveliest tincture on the rose,<BR> Hide but a while her gilding ray<BR> The fleeting colour cannot stay,<BR> Tho' nature's cunning hand should try<BR> To mix it for the admiring eye.<BR> In expectation scenes arise<BR> That drop not from the bounteous skies<BR> The groves bestow a cooler shade,<BR> And softer sounds by streams are made;<BR> More sweetly blows the fragrant breeze,<BR> More softly whisper whispering trees;<BR> While every insect gilds his wing,<BR> And every bird essays to sing.<BR> How blissful is this state of mind<BR> Thro' which such scenes of pleasure wind,<BR> Thro' which lone thought can safely stray,<BR> Delighted, though she lose her way:<BR> Still certain that the path will end<BR> Where happiness would seat a friend.<BR> Yet even amidst these sacred bowers<BR> The blest retreat of cheerful hours,<BR> The tender heart will sometimes sigh<BR> And the round tear fill up the eye;<BR> Solicitude will hither come<BR> Whose numerous wishes keep her dumb,<BR> And panting with both hope and fear<BR> Will now retreat, now venture near;<BR> Will sometimes essay to believe<BR> Then doubt again that all deceive;<BR> That promises are shadowy things<BR> Which flit away on airy wings;<BR> That joy will never meet the heart<BR> For those who love must live apart.<BR> Ah! cease, Solicitude to dwell<BR> On ills, alas! we know too well;<BR> Too well we know hope will deceive,<BR> Yet they're ne'er blest who ne'er believe.<BR> The present hour is all we boast<BR> And happiest they who prize it most;<BR> Who most enjoy the good it brings<BR> Deserve the best of nature's things;<BR> And grateful be that heart esteem'd<BR> Who most of happiness has dream'd.",2004-08-25 00:00:00 UTC,,I've included the entire poem,"",2009-09-14 19:47:40 UTC,"","",16680
Reading,"""The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure.""",6293,"Poetry is indeed something divine. It is at once the centre and circumference of knowledge; it is that which comprehends all science, and that to which all science must be referred. It is at the same time the root and blossom of all other systems of thought; it is that from which all spring, and that which adorns all; and that which, if blighted, denies the fruit and the seed, and withholds from the barren world the nourishment and the succession of the scions of the tree of life. It is the perfect and consummate surface and bloom of all things; it is as the odor and the color of the rose to the texture of the elements which compose it, as the form and splendor of unfaded beauty to the secrets of anatomy and corruption. What were virtue, love, patriotism, friendship - what were the scenery of this beautiful universe which we inhabit; what were our consolations on this side of the grave - and what were our aspirations beyond it, if poetry did not ascend to bring light and fire from those eternal regions where the owl - winged faculty of calculation dare not ever soar? Poetry is not like reasoning, a power to be exerted according to the determination of the will. A man cannot say, ""I will compose poetry."" <b>The greatest poet even cannot say it; for the mind in creation is as a fading coal, which some invisible influence, like an inconstant wind, awakens to transitory brightness; this power arises from within, like the color of a flower which fades and changes as it is developed, and the conscious portions of our natures are unprophetic either of its approach or its departure</b>. Could this influence be durable in its original purity and force, it is impossible to predict the greatness of the results; but when composition begins, inspiration is already on the decline, and the most glorious poetry that has ever been communicated to the world is probably a feeble shadow of the original conceptions of the poet. I appeal to the greatest poets of the present day, whether it is not an error to assert that the finest passages of poetry are produced by labor and study. The toil and the delay recommended by critics can be justly interpreted to mean no more than a careful observation of the inspired moments, and an artificial connection of the spaces between their suggestions by the intertexture of conventional expressions; a necessity only imposed by the limitedness of the poetical faculty itself; for Milton conceived the ""Paradise Lost"" as a whole before he executed it in portions. We have his own authority also for the Muse having ""dictated"" to him the ""unpremeditated song."" And let this be an answer to those who would allege the fifty - six various readings of the first line of the ""Orlando Furioso."" Compositions so produced are to poetry what mosaic is to painting. This instinct and intuition of the poetical faculty are still more observable in the plastic and pictorial arts; a great statue or picture grows under the power of the artist as a child in a mother's womb; and the very mind which directs the hands in formation is incapable of accounting to itself for the origin, the gradations, or the media of the process.
",2010-12-09 04:10:19 UTC,,"","",2010-12-09 04:10:19 UTC,"","",18027
