provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","""We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination.""",3948,"The Third Head in this Article, is that which is negatively expressed, That God is without Body, Parts, or Passions. In general, all these are so plainly contrary to the Ideas of Infinite Perfection, and they appear so evidently to be Imperfections, that this part of the Article will need little Explanation. <b>We do plainly perceive that our Bodies are clogs to our Minds: And all the use that even the purest sort of Body in an Estate conceived to be glorified, can be of to a Mind, is to be an Instrument of local Motion, or to be a repository of Ideas for Memory and Imagination</b>: But God, who is every where, and is one pure and simple Act, can have no such use for a Body. A Mind dwelling in a Body, is in many respects superior to it; yet in some [end page 54] respects is under it. We who feel how an Act of our Mind can so direct the Motions of our Body, that a thought sets our Limbs and Joints a-going, can from thence conceive, how that the whole extent of Matter, should receive such Motions as the Acts of the Supreme Mind give it: But yet not as a Body united to it, or that the Deity either needs such a Body, or can receive any trouble from it. Thus far the apprehension of the thing is very plainly made out to us. Our thoughts put some parts of our Body in a present Motion, when the Organization is regular, and all the parts are exact; and when there is no Obstruction in those Vessels or Passages through which that heat, and those Spirits do pass that cause the motion. We do in this perceive, that a thought does command matter; but our Minds are limited to our Bodies, and these do not obey them; but as they are in an exact disposition and a fitness to be so moved. Now these are plain Imperfections, but removing them from God, we can from hence apprehend that all the Matter in the Universe, may be so intirely subject to the Divine Mind, that it shall move and be whatsoever, and wheresoever he will have it to be. This is that which all men do agree in. <BR>(pp. 54-5)",2005-07-20 00:00:00 UTC,2011-08-31,"","",2011-08-31 13:38:37 UTC,Fetters,"",10262
"Searching ""mind"" in Ad Fontes's Digital Library of Classic Protestant Texts","""They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it.""",3948,"After all, they think, That if a Debate falls to be between the Sovereignty of God, his Acts and his Purposes, and the freedom of Man's will, it is modest and decent rather to make the abatement on Man's part than on God's; but they think there is no need of this. <b>They infer, That besides the outward Enlightening of a Man by Knowledge, there is an inward Enlightening of the Mind, and a secret forcible conviction stampt on it</b>, otherwise what can be meant by the Prayer of St. Paul for the Ephesians, who had already heard the Gospel preached, and were instructed in it; That the eyes of their understanding	being enlightened, they might know what was the hope of his calling, and what the riches of the glory of his inheritance in the saints, and what was the exceeding greatness of his power towards them that believed. This seems to be somewhat that is both Internal and Efficacious. Christ compares the Union and Influence that he communicates to Believers, to that Union of a Head with the Members, and of a Root with the Branches; which imports an Internal, a Vital, and an Efficacious Influence. And though the outward means that are offered, may be, and always are rejected, when not accompanied with this overcoming Grace, yet this never returns empty: These outward means coming from God, the resisting of them is said to be Eph. 1. 17, 18, 19. the resisting God, the grieving or quenching his Spirit; and so in that sense we resist the Grace or Favour of God: But we can never withstand him when he intends to overcome us.<br>
(pp. 187)",2005-07-20 00:00:00 UTC,2011-08-31,"","",2011-08-31 13:37:03 UTC,Impression,"",10269
Searching in ECCO-TCP,"""If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.""",7674,"THIS, it will be said, may hold in some instances, but not in all. For, in the greater part of human actions, there is a real feeling of liberty. When the mind hesitates betwixt <!--Page  167--> two things, examines and compares, and at last comes to a resolution, is there any compulsion or necessity here? No compulsion, it is granted; but as to necessity, let us pause and examine more accurately. The resolution being taken, the choice being made, upon what is it founded? Certainly upon some motive, however silent or weak: for no mortal ever came to a determination, without the influence of some motive or other. If this be an undoubted fact, it follows of consequence, that the determination must result, from that motive, which has the greatest influence for the time; or from what appears the best and most eligible upon the whole. <b>If motives be of very different kinds, with regard to strength and influence, which we feel to be the case; it is involved in the very idea of the strongest motive, that it must have the strongest effect in determining the mind. This can no more be doubted of, than that, in a balance, the greater weight must turn the scale.</b><br>
(pp. 166-7)",2013-09-16 03:09:48 UTC,,"","",2013-09-16 03:09:48 UTC,"","",22733
Searching in ECCO-TCP,"""In other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.""",7674,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. <b>In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight.</b> The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)",2013-09-16 03:10:58 UTC,,"","",2013-09-16 03:10:58 UTC,"","",22734
Searching in ECCO-TCP,"""The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.""",7674,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. <b>The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves.</b> In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other. Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)",2013-09-16 03:11:44 UTC,,"","",2013-09-16 03:11:44 UTC,"","",22735
Searching in ECCO-TCP,"""A weak motive makes some impression: but, in opposition to one more powerful, it has no effect to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.""",7674,"A COMPARISON instituted betwixt moral and physical necessity may possibly throw additional light upon this subject. Where the motives to any action are perfectly full, cogent and clear, the feeling of liberty, as we showed before, entirely vanishes. In <!--Page  170--> other cases, where the field of choice is wider, and where opposite motives counterbalance and work against each other, the mind fluctuates for a while, and feels itself more loose: but, in the end, must as necessarily be determined to the side of the most powerful motive, as the balance, after several vibrations; must incline to the side of the preponderating weight. The laws of mind, and the laws of matter, are in this respect perfectly similar; tho', in making the comparison, we are apt to deceive ourselves. In forming a notion of physical necessity, we seldom think of any force, but what has visibly a full effect. A man in prison, or tied to a post, must remain there. If he is dragged along, he cannot resist. Whereas motives, which, from the highest to the lowest, are very different, do not always produce sensible effects. Yet, when the comparison is accurately instituted, the very same thing holds in the actions of matter. <b>A weak motive makes some impression: but, in opposition to one more powerful, it has no effect <!--Page  171--> to determine the mind. In the precise same manner, a small force will not overcome a great resistance; nor the weight of an ounce in one scale, counter-balance a pound in the other.</b> Comparing together the actions of mind and matter, similar causes will, in both equally, produce similar effects.<br>
(pp. 169-171)",2013-09-16 03:12:48 UTC,,"","",2013-09-16 03:12:48 UTC,"","",22736
Reading,"""But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.""",5073,"Even the most ordinary degree of kindness or beneficence, however, cannot, among equals, be extorted by force. Among equals each individual is naturally, and antecedent to the institution of civil government, regarded as having a right both to defend himself from injuries, and to exact a certain degree of punishment for those which have been done to him. Every generous <!--Page  176--> spectator not only approves of his conduct when he does this, but enters so far into his sentiments as often to be willing to assist him. When one man attacks, or robs, or attempts to murder another, all the neighbours take the alarm, and think that they do right when they run, either to revenge the person who has been injured, or to defend him who is in danger of being so. <b>But when a father fails in the ordinary degree of parental affection towards a son; when a son seems to want that filial reverence which might be expected to his father; when brothers are without the usual degree of brotherly affection; when a man shuts his breast against compassion, and refuses to relieve the misery of his fellow-creatures, when he can with the greatest ease; in all these cases, though every body blames the conduct, nobody imagines that those who might have reason, perhaps, to expect more kindness, have any right to extort it by force.</b> The sufferer can only complain, and the spectator can intermeddle no other way than by advice and persuasion. Upon all such occasions for equals to use force against one another, would <!--Page  177--> be thought the highest degree of insolence and presumption.<br>
(pp. 175-7; cf. pp. 80-1 in Liberty Fund ed.)",2014-06-19 16:10:43 UTC,,"","",2014-06-19 16:10:43 UTC,"","",23972
Reading,"""The thought of this perpetually haunts him, and fills him with terror and amazement.""",5073,"The violator of the more sacred laws of justice can never reflect on the sentiments which mankind must entertain with regard <!--Page  185--> to him, without feeling all the agonies of shame and horror, and consternation. When his passion is gratified, and he begins coolly to reflect on his past conduct, he can enter into none of the motives which influenced it. They appear now as detestable to him as they did always to other people. By sympathizing with the hatred and abhorrence which other men must entertain for him, he becomes in some measure the object of his own hatred and abhorrence. The situation of the person, who suffered by his injustice, now calls upon his pity. He is grieved at the thought of it; regrets the unhappy effects of his own conduct, and feels at the same time that they have rendered him the proper object of the resentment and indignation of mankind, and of what is the natural consequence of resentment, vengeance and punishment. <b>The thought of this perpetually haunts him, and fills him with terror and amazement.</b> He dares no longer look society in the face, but imagines himself as it were rejected, and thrown out from the affections of all mankind. He cannot hope for the consolation of sympathy in this his greatest, and most dreadful <!--Page  186--> distress. The remembrance of his crimes has shut out all fellow-feeling with him from the hearts of his fellow-creatures. The sentiments which they entertain with regard to him, are the very thing which he is most afraid of. Every thing seems hostile, and he would be glad to fly to some inhospitable desert, where he might never more behold the face of a human creature, nor read in the countenance of mankind the condemnation of his crimes. But solitude is still more dreadful than society. His own thoughts can present him with nothing but what is black, unfortunate, and disastrous, the melancholy forebodings of incomprehensible misery and ruin. The horror of solitude drives him back into society, and he comes again into the presence of mankind, astonished to appear before them, loaded with shame and distracted with fear, in order to supplicate some little protection from the countenance of those very judges, who he knows have already all unanimously condemned him. Such is the nature of that sentiment, which is properly called remorse; of all the sentiments which can enter the human breast the most dreadful. It is made up of shame <!--Page  187--> from the sense of the impropriety of past conduct; of grief for the effects of it; of pity for those who suffer by it; and of the dread and terror of punishment from the consciousness of the justly provoked resentment of all rational creatures.<br>
(pp. 184-7; cf. 84-5 in Liberty Fund ed.)",2014-06-19 16:11:20 UTC,,"","",2014-06-19 16:11:20 UTC,"","",23973
Reading,"""These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.""",5073,"On the contrary, the man who has broke thro' all those measures of conduct, which can alone render him agreeable to mankind, tho' he should have the most perfect assurance that what he had done was forever to be concealed from every human eye, <!--Page  251--> it is all to no purpose. When he looks back upon it, and views it in the light in which the impartial spectator would view it, he finds that he can enter into none of the motives which influenced it. He is abashed and confounded at the thoughts of it, and necessarily feels a very high degree of that shame which he would be exposed to, if his actions should ever come to be generally known. His imagination, in this case too, anticipates the contempt and derision from which nothing saves him but the ignorance of those he lives with. He still feels that he is the natural object of these sentiments, and still trembles at the thought of what he would suffer if they were ever actually exerted against him. But if what he had been guilty of was not meerly one of those improprieties which are the objects of simple disapprobation, but one of those enormous crimes which excite detestation and resentment, he could never think of it, as long as he had any sensibility left, without feeling all the agony of horror and remorse; and tho' he could be assured that no man was ever to know it, and could even bring himself to believe that there was no God to <!--Page  252--> revenge it, he would still feel enough of both these sentiments to embitter the whole of his life: He would still regard himself as the natural object of the hatred and indignation of all his fellow-creatures; and if his heart was not grown callous by the habit of crimes, he could not think without terror and astonishment even of the manner, in which mankind would look upon him, of what would be the expression of their countenance and of their eyes, if the dreadful truth should ever come to be known. <b>These natural pangs of an afrighted conscience are the daemons, the avenging furies which in this life haunt the guilty, which allow them neither quiet nor repose, which often drive them to despair and distraction, from which no assurance of secrecy can protect them, from which no principles of irreligion can entirely deliver them, and from which nothing can free them but the vilest and most abject of all states, a compleat insensibility to honour and infamy, to vice and virtue.</b> Men of the most detestable characters, who, in the execution of the most dreadful crimes, had taken their measures so coolly as to avoid even the suspicion of guilt, have sometimes been driven <!--Page  253--> by the horror of their situation, to discover of their own accord, what no human sagacity could ever have investigated. By acknowledging their guilt, by submitting themselves to the resentment of their offended citizens, and by thus satiating that vengeance of which they were sensible that they were become the proper objects, they hoped by their death to reconcile themselves, at least in their own imagination, to the natural sentiments of mankind, to be able to consider themselves as less worthy of hatred and resentment, to attone in some measure for their crimes, and, if possible, to die in peace and with the forgiveness of all their fellow-creatures. Compared to what they felt before the discovery, even the thought of this, it seems, was happiness.<br>
(pp. 250-3; cf. 117-9 in Liberty Fund ed.)",2014-06-19 16:19:48 UTC,,"","",2014-06-19 16:19:48 UTC,Inhabitants,"",23981
Reading,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""",5073,"When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)",2014-06-19 16:23:53 UTC,,"","",2014-06-19 16:23:53 UTC,"","",23983
