context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:47 UTC,Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> This Carcase of a Soul I cannot understand:</b> If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd. If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)","",,3932,10200,"A ""<i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul""</i> is the ""Carcase of a Soul""",Reading Burnet's three <i>Remarks</i>,""
"",2005-03-15 00:00:00 UTC,2009-09-14 19:34:48 UTC,Lockean Philosophy,"I proceed now to another Difficulty in your Doctrine of the Soul, which I mentioned formerly. You think the Soul, when we are asleep, is without Thoughts or Perceptions. I am still at a loss, I confess, how to frame any Idea of a <i>thoughtless</i>, <i>senseless</i>, <i>lifeless Soul</i>.<b> </b>This Carcase of a Soul I cannot understand: If it neither have Cogitation, nor Extension, as you suppose, what Being or manner of Being it hath, I am not able to comprehend. It must be a Substance, and a particular finite Substance, and yet without any Mode. If you say you have no idea of it, why then do you affirm to introduce a new and unintelligible State of the Soul, whereof neither you, nor others, can have any Conception? However, you ought to tell us, how you bring the Soul out of this unintelligible State. What Cause can you assign able to produce the first Thought at the end of this Sleep and Silence, in a total Ecclipse and intermission of Thinking? Upon your Supposition That all our Thoughts perish in sound Sleep, and all Cogitation is extinct, we seem to have a new Soul every Morning. If a Flame be extinct, the same cannot return, but a new one may be made. <b>If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.</b> If all Cogitation be extinct, all our Ideas are extinct, so far as they are Cogitations, and seated in the Soul: So we must have them new imprest; we are, as it were, new born and begin the World again. If you say, the Ideas remain in the Soul, in that State of Silence and Insensibility, and need only a new Excitation; Why then, say I, may not Infants have <i>innate Ideas</i> (which you so much oppose) that want only Objects and Occasions to excite and actuate them, with a fit disposition of the Brain.<BR>(pp. 16-7)","",,3932,10204,"""If a Body cease to move, and come to perfect rest, the Motion it had cannot be restor'd, but a new Motion may be produc'd.""",Reading Burnet's three <i>Remarks</i>,""
"Burnet explains ""Natural Conscience""",2005-03-15 00:00:00 UTC,2009-09-14 19:34:50 UTC,Lockean Philosophy; Innate Ideas; Moral Sense,"You will not now say, I believe, That if there was such a Natural Principle in the Soul of Man, Infants or young Children would be able to distinguish Moral Good and Evil: For <b>you might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented</b>; which in continuance, are fashioned and brought to perfection. This is the case we represent: Such a Principle as Natural Conscience, we say, is seated in the Soul of Man, as other Principles are; which shew themselves by degrees, in different times, and differently according to other circumstances. Whether you will call this Principle Knowledge, or by any other name (as we told you before) is indifferent to us; but 'tis a Principle of distinguishing one thing from another in Moral Cases, without Ratiocination; and is improveable into more distinct Knowledge. We may illustrate this from our Outward Sensations: We can evidently distinguish <i>Red</i> and <i>Yellow</i> Colours, and yet are at a loss how to define either of them, or to express their difference in words. And so in Tastes, Odours, Sounds, and other sensible qualities.<BR>(p. 8)","",,3947,10251,"The opponent of innatism ""might as well expect, that in a Seed, there should be Leaves, Flowers, and Fruit; or that in the rudiments of an Embryo there should be all the Parts and Members of a compleat Body, distinctly represented""",Reading Burnet's three <i>Remarks</i>,&bull;I've include twice: Seed and Embryo.
"",2006-09-19 00:00:00 UTC,2009-09-14 19:34:51 UTC,Mind-Body Dualism,"There is no-one of ever so little Understanding in what belongs to a human Constitution, who knows not that without Action, Motion, and Employment, <i>the Body</i> languishes, and is oppress'd; its Nourishment turns to Disease; the Spirits, unimploy'd abroad, help to consume the Parts within; and Nature, as it were, preys upon her-self. <b>In the same manner, the sensible and living Part, </b><i>the Soul</i><b> or </b><i>Mind,</i><b> wanting its proper and natural Exercise, is burden'd and diseas'd</b>. Its Thoughts and Passions being unnaturally with-held from their due Objects, turn against itself, and create the highest Impatience and Ill-humour.<BR>(p. 213)","",2007-03-20,3949,10273,"""In the same manner, the sensible and living Part, <i>the Soul</i> or <i>Mind,</i> wanting its proper and natural Exercise, is burden'd and diseas'd.""","Searching ""mind"" and ""as it were"" in Past Masters. Text  from PM, pagination from Klein's edition.","&bull;REVISIT and find publication information. I can't match Pastmasters edition with my edition.
&bull; Done. Page number is now for Klein's edition."
"Book II, Part 1, Section 2",2007-03-20 00:00:00 UTC,2009-09-14 19:48:35 UTC,Mind-Body Dualism,"<b>The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy</b>. It is certain that the order or symmetry of this inward part is, in itself, no less real and exact that that of the body. However, it is apparent that few of us endeavour to become anatomists of this sort. Nor is anyone ashamed of the deepest ignorance in such a subject. For though the greatest misery and ill is generally owned to be from disposition and temper, though it is allowed that temper may often change and that it actually varies on many occasions, much to our disadvantage, yet how this matter is brought about we inquire not. We never trouble ourselves to consider thoroughly by what means or methods our inward constitution comes at any time to be impaired or injured. The <i>solutio continui</i>, which bodily surgeons talk of, is never applied in this case by surgeons of another sort. The notion of a whole and parts is not apprehended in this science. We know not what the effect is of straining any affection, indulging any wrong passion or relaxing any proper and natural habit or good inclination. Nor can we conceive how a particular action should have such a sudden influence on the whole mind as to make the person an immediate sufferer. We suppose rather that a man may violate his faith, commit any wickedness unfamiliar to him before, engage in any vice or villainy, without the least prejudice to himself or any misery naturally following from the ill action.
(p. 194-5)","",,3949,16966,"""The parts and proportions of the mind, their mutual relation and dependency, the connection and frame of those passions which constitute the soul or temper, may easily be understoof by anyone who thinks it worth his while to study this inward anatomy.""",Reading,""
"",2013-04-02 02:36:11 UTC,2013-04-02 02:36:11 UTC,"","[...] Nor did Cartesius himself, amongst all the Evident Things he call'd into Doubt, in the least Question the Evidence and Truth of such Propositions, formally express'd: Nor could he have done it, without utterly Destroying, at the same time, the Certainty of all he could <!--Page  26 -->have said; nay, even of his own First Principle too; as will be seen hereafter. <b>From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions</b>: Which goes very far to the Entitling These, and These only, to be the Rule of Knowing all Truths, or the First Principles to all Science, in whatever particular Subject; not excepting even Metaphysicks it self.<br>
(pp. 25-6)","",,7370,20083,"""From all which Considerations, (any One of which might suffice,) I may Safely and Evidently conclude, that, in point of Evidence of its Truth, and Stability of its Grounds, nothing can be any way comparable to the Light which strikes the Eye of our Understanding, by its steady Rays emitted from these Self-evident, or Identical Propositions.""",Reading,""
"",2013-04-02 02:39:54 UTC,2013-04-02 02:39:54 UTC,"","28. Again; This Object, which you Clearly and Distinctly see to be True, must be some Mental Proposition; for, nothing can be Formally True, but some Speech that Affirms, or Denies. Now, say we, 'tis most incontestable, that the First Proposition we can make of a Thing, is, to affirm its Metaphysical Verity; or, to say, 'Tis this, (or its self,) and no other: For, the Subject being the Basis of all our Thoughts, we must fix it certainly, Clearly and Distinctly, ere we can, with Certainty, say any thing else of it. <b>This Proposition, then, say we, is such, that our <!-- Page  58-->Understanding no sooner opens its Eye, to take a View of it, but it must assent to it, because of the Self-evident Identification of its Terms; whose Self-Evidence we do therefore make our Rule</b>. It remains then, that you shew us some Truth, or Proposition, which is before this, (which we think to be the First,) and which both makes it self thus Visible; and also, by its Selfevident Light, gives Clearness and Intelligibility to all other Truths; and, lastly, which is so Firmly Grounded, that it may be a Solid First Principle, and not an Aery and Phantastick Conceit. You must then, (we say,) produce, and shew us some other Proposition than that you have brought hitherto, which tells us your Clear and Distinct Perception is your Rule; for, this, you see, is already, by many Unanswerable Arguments, thrown out of doors, and shewn Unfit to be a Rule. And, till you do this, you ought not to be offended, if we tell you friendly, and plainly, that you have no Rule of Truth at all.<br>
(pp. 57-8)","",,7370,20086,"""This Proposition, then, say we, is such, that our Understanding no sooner opens its Eye, to take a View of it, but it must assent to it, because of the Self-evident Identification of its Terms; whose Self-Evidence we do therefore make our Rule.""",Reading,""
"",2013-04-02 02:44:55 UTC,2013-04-02 02:44:55 UTC,"","[...]  Nor, consequently, can any stronger Argument be brought, to Demonstrate that this Rule of yours is not the Right one, than 'tis to confess or pretend that it stands in need of, or, even, can admit Assistance, or Light, either from the one, or the other. For, if it can need any Explication, it follows, that it must be something Obscure: And, if it can need Poring and Meditating upon it, ere it be admitted, or can be known, then 'tis far from being most Self-evident: Both which utterly destroy the Nature of such a Rule. For, since we must know all other Truths by It, its Evidence must be the First Thing to be known; and therefore, the Knowledge of its Truth must antecede the Knowlege of all other Truths whatsoever, and be Clearer than They. Which being so manifest, I wonder what Thoughts or Considerations our Explicating or Meditating can <!-- Page  80--> suggest, that can do this First Rule of Truth any Service, or give it any Advantage; since, all others being more Obscure than It, they may, indeed, (could they affect it,) impart to it their own greater Obscurity, and make it less Clear and Intelligible than it was; but, can never make it Clearer, as having no greater, but far less Clearness themselves. <b>Lastly, As this pretended Necessity of Explicating, and Meditating, quite degrades yours from being the Genuin, First, and, consequently, the Right Rule of Knowing Truth; so it abets ours, and gives it a Clear Title to be such a Rule, since the Self-evidence of those First Truths, express'd by Identical Propositions, (which is our Rule,) is such, as is both Impossible to be Explicated, and Impossible to need Meditating, to clear it to us; but, at the first Instant we open the Eye of our Mind, it discovers it self fully to all Mankind, to be most True; and, withall, begets, forces and fixes us in a Full and Firm Assent to its Verity</b>.<br>
(pp. 79-80)","",,7370,20089,"""Lastly, As this pretended Necessity of Explicating, and Meditating, quite degrades yours from being the Genuin, First, and, consequently, the Right Rule of Knowing Truth; so it abets ours, and gives it a Clear Title to be such a Rule, since the Self-evidence of those First Truths, express'd by Identical Propositions, (which is our Rule,) is such, as is both Impossible to be Explicated, and Impossible to need Meditating, to clear it to us; but, at the first Instant we open the Eye of our Mind, it discovers it self fully to all Mankind, to be most True; and, withall, begets, forces and fixes us in a Full and Firm Assent to its Verity.""",Reading,""
"",2013-10-01 04:03:33 UTC,2013-10-01 04:03:33 UTC,"","[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. <b>The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies.</b> And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts. Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","",,7697,22895,"""The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our Souls are nothing but our Bodies.""",EEBO-TCP,""
"",2014-07-31 19:19:54 UTC,2014-07-31 19:20:07 UTC,"","Wherefore <em>lift up the Hands that hang down, and the feeble Knees!</em> Think not so much and so long on the incomparable Character of the Deceas'd, as to forget the true Use You are to make of this afflicting Accident; and to neglect those good Improvements under it, which the Wise and Kind Inflicter expects at Your Hands. <b>You have paid Your sad Respects to Her; be not now wanting to Your selves: but <em>Gird up the Loins of Your Mind</em>, and be Ye comforted!</b><br>
(2nd edition, p. 39)","",,8015,24380,"""You have paid Your sad Respects to Her; be not now wanting to Your selves: but 'Gird up the Loins of Your Mind', and be Ye comforted!""",Searching in EEBO-TCP,""
