provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","One may make a plan to make a conquest of a heart, which is ""not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex""",4863,"This disgrace was attended by a fit of peevish devotion that lasted three or four weeks; during which period, she had the additional chagreen of seeing the young lady gain an absolute ascendency over the mind of her brother, who was persuaded to set up a gay equipage, and improve his housekeeping, by an augmentation in his expence, to the amount of a thousand a year at least: tho' this alteration in the oeconomy of his houshold, effected no change in his own disposition, or manner of life; for, soon as the painful ceremony of receiving and returning visits was performed, he had recourse again to the company of his sea-friends, with whom he spent the best part of his time. But, if he was satisfied with his condition, the case was otherwise with Mrs. Grizzle, who finding her importance in the family greatly diminished, her attractions neglected by all the male-sex in the neighbourhood, and the withering hand of time hang threatning over her head, began to feel the horror of eternal virginity, and in a sort of desperation, resolved at any rate to rescue herself from that reproachful and uncomfortable situation. Thus determined, she formed a plan, the execution of which, to a spirit less enterprizing and sufficient than her's, would have appeared altogether impracticable; <b>this was no other than to make a conquest of the commodore's heart, which the reader will easily believe was not very susceptible of tender impressions; but, on the contrary, fortified with insensibility and prejudice against the charms of the whole sex, and particularly prepossessed to the prejudice of that class distinguished by the appellation of old maids, in which Mrs. Grizzle was, by this time, unhappily ranked</b>. She nevertheless took the field, and having invested this seemingly impregnable fortress, began to break ground one day, when Trunnion dined at her brother's, by springing certain ensnaring commendations on the honesty and sincerity of sea-faring people, paying a particular attention to his plate, and affecting a simper of approbation at every thing he said which by any means she could construe into a joke, or with modesty be supposed to hear: nay, even when he left decency on the left hand, (which was often the case) she ventured to reprimand his freedom of speech with a gracious grin, saying, ""Sure you gentlemen belonging to the sea have such an odd way with you."" But, all this complacency was so ineffectual, that, far from suspecting the true cause of it, the commodore, that very evening, at the club, in presence of her brother, with whom, by this time, he could take any manner of freedom, did not scruple to damn her for a squinting, block-faced, chattering piss-kitchen; and immediately after drank despair to all old maids; a toast which Mr. Pickle pledged without the least hesitation, and next day intimated to his sister, who bore the indignity with surprising resignation, and did not therefore desist from her scheme, unpromising as it seemed to be, until her attention was called off, and engaged in another care, which, for some time, interrupted the progress of this design. Her sister had not been married many months, when she exhibited evident symptoms of pregnancy, to the general satisfaction of all concerned, and the inexpressible joy of Mrs. Grizzle, who (as we have already hinted) was more interested in the preservation of the family-name, than in any other consideration whatever. She therefore no sooner discovered appearances to justify and confirm her hopes, than postponing her own purpose, and laying aside that pique and resentment she had conceived from the behaviour of Mrs. Pickle, when she superseded her authority; or perhaps, considering her in no other light than that of the vehicle which contained, and was destined to convey her brother's heir to light, she determined to exert her uttermost in nursing, tending, and cherishing her, during the term of her important charge. With this view she purchased Culpepper's midwifery, which, with that sagacious performance dignified with Aristotle's name, she studied with indefatigable care, and diligently perused the Compleat House-wife, together with Quincy's dispensatory, culling every jelly, marmalade and conserve which these authors recommend as either salutary or toothsome, for the benefit and comfort of her sister-in-law, during her gestation. She restricted her from eating roots, pot-herbs, fruit, and all sort of vegetables; and one day when Mrs. Pickle had plucked a peach with her own hand, and was in the very act of putting it between her teeth, Mrs. Grizzle perceived the rash attempt, and running up to her, fell upon her knees in the garden, intreating her, with tears in her eyes, to resist such a pernicious appetite. Her request was no sooner complied with, than recollecting that if her sister's longing was baulked, the child might be affected with some disagreeable mark, or deplorable disease, she begged as earnestly that she would swallow the fruit, and in the mean time ran for some cordial water of her own composing, which she forced upon her sister, as an antidote to the poison she had received.<BR>(pp. 30-3)",2005-01-20 00:00:00 UTC,,"Vol. 1, Chapter 5","",2009-09-14 19:37:38 UTC,"","",12995
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","""[H]e could not help gazing at her with desire, and forming the design of making a conquest of her heart""",4863,"Peregrine's curiosity being inflamed by this information, he lounged about the yard, in hopes of seeing the Dulcinea who had captivated the old batchelor, and at length observing her at a window, took the liberty of bowing to her with great respect. She returned the compliment with a curt'sie, and appeared so decent in her dress and manner, that unless he had been previously informed of her former life and conversation, he never would have dreamt that her education was different from that of other ladies of fashion; so easy it is to acquire that external deportment on which people of condition value themselves so much. Not but that Mr. Pickle pretended to distinguish a certain vulgar audacity in her countenance, which in a lady of birth and fortune would have passed for an agreeable vivacity that enlivens the aspect, and gives a poignancy to every feature: but, as she possessed a pair of fine eyes and a clear complexion, overspread with the glow of health, which never fails of recommending the owner, <b>he could not help gazing at her with desire, and forming the design of making a conquest of her heart</b>. With this view, he sent his compliments to her husband, whose name was Hornbeck, with an intimation, that <BR><BR>[Page 13]<BR><BR> he proposed to set out next day for Paris, and as he understood that he was resolved upon the same journey, he should be extremely glad of his company on the road, if he was not better engaged. Hornbeck, who in all probability did not chuse to accommodate his wife with a squire of our hero's appearance, sent a civil answer to his message, professing infinite mortification at his being unable to embrace the favour of his kind offer, by reason of the indisposition of his wife, who, he was afraid, would not be in a condition for some days to bear the fatigue of travelling. This rebuff, which Peregrine ascribed to the husband's jealousy, stifled his project in embrio; he ordered his French servant to take a place for himself in the Diligence, where all his luggage was stowed, except a small trunk with some linen and other necessaries that was fixed upon the post-chaise which they hired of the landlord; and early next morning he and Mr. Jolter departed from Calais, attended by his valet de chambre and Pipes on horseback. They proceeded without any accident as far as Boulogne, where they breakfasted and visited old father Graham, a Scottish gentleman of the governor's acquaintance, who had lived as a capuchin in that place for the space of threescore years, and during that period conformed to all the austerities of the order, with the most rigorous exactness; being equally remarkable for the frankness of his conversation, the humanity of his disposition, and the simplicity of his manners. From Boulogne they took their departure about noon, and as they proposed to sleep that night at Abbe Ville, commanded the postilion to drive with extraordinary speed; and perhaps it was well for his cattle that the axle-tree gave way, and the chaise of course overturned before they had travelled one third part of the stage.<BR>(pp. 12-4)",2005-01-20 00:00:00 UTC,,"Vol. 2, Chapter 40","",2009-09-14 19:37:38 UTC,"","",12996
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction)","One may behave with such generosity as to make"" an absolute conquest"" of a woman's heart",4863,"About Christmas we set out for England, accompanied by a little North Briton, who lived with lord B--- as his companion, and did not at all approve of our correspondence; whether out of real friendship for his patron, or apprehension that in time I might supersede his own influence with my lord, I shall not pretend to determine. Be that as it will, the frost was so severe, that we were detained ten days at Calais, before we could get out of the harbour; and during that time, I reflected seriously on what my new lover had proposed: as he was very young, and unacquainted with the world, I thought my story might have escaped him; and therefore determined to give him a faithful detail of the whole, that he might not have any thing to reproach me with in the sequel; besides, I did not think it honest to engage him to do more for me than he might afterwards, perhaps, think I was worth. Accordingly, I communicated to him every particular of my life; and the narration, far from altering his sentiments, rather confirmed his good opinion, by exhibiting an undoubted proof of my frankness and sincerity. I<b>n short, he behaved with such generosity, as made an absolute conquest of my heart</b>: but my love was of a different kind from that which had formerly reigned within my breast, being founded upon the warmest gratitude and esteem, exclusive of any other consideration, though his person was very agreeable, and his address engaging.<BR>(pp. 137-8)",2005-01-25 00:00:00 UTC,,"Vol. 3, Chap. 88",&bull;Followed by metaphor of love reigning in the heart. Included in new entry.,2009-09-14 19:37:38 UTC,"","",12997
"Searching ""conque"" and ""heart"" in HDIS (Prose Fiction); Found again ""conque"" and ""passion""","One may act as if he had ""gained an absolute conquest over all the passions of the heart""",4863,"Peregrine having perused the billet, and listened to this ejaculation, replied with great composure, that he was ashamed to see a man of his years and pretensions to philosophy, so ruffled by a trifle. ""What signify all the boasted hardships you have overcome (said he) and the shrewd observations you pretend to have made on human nature? Where is that stoical indifference you affirm you have attained, if such a paultry disappointment can disturb you in this manner? What is the loss of three hundred pounds, compared with the misfortunes which I myself have undergone within these two years? Yet you will take upon you to act the censor, and inveigh against the impatience and impetuosity of youth, <b>as if you yourself had gained an absolute conquest over all the passions of the heart</b>. You was so kind as to insult me t'other day in my affliction, by reproaching me with indiscretion and misconduct; suppose I were now to retort the imputation, and ask how a man of your profound sagacity could leave your fortune at the discretion of ignorant peasants? How could you be so blind as not to foresee the necessity of repairs, together with the danger of a bankruptcy, murrain, or thin crop? Why did not you convert your land into ready money, and (as you have no connexions in life) purchase an annuity, on which you might have lived at your ease, without any fear of the consequence? Can't you, from the whole budget of your philosophy, cull one apophthegm to console you in this trivial mischance?""",2005-01-25 00:00:00 UTC,,"Vol. 4, Chap. 99","",2009-09-14 19:37:38 UTC,"","",12999
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""[T]hat I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence""",4865,"The time now approached when I was to leave N--, and not all my resolution could enable me any longer to support an appearance of indifference to Dumont. The deep despair that was visible in his eyes, filled my whole soul with unutterable grief. I could no longer assume my haughty airs when he approached me. Spite of myself, my looks wore a sympathizing sorrow. He took advantage from this alteration in my behaviour to him; and having found me one day alone, when he came to make me a visit, he threw himself suddenly on his knees before me, and, in the tenderest and most affecting language, begged me not to leave him in that absolute despair, to which my cruelties had reduced him. ""Alas, Dumont, said I, (obliging him to quit that posture) what is it you expect from me? If it be really true that you love me as much as you would have me believe, my situation and your's leave me only the power of pitying you."" ""I know, replied he, (eagerly) all the objections you can make against admitting my addresses: you may urge my engagement to my cousin, and the difference of our religion; but these obstacles are slight, in comparison of your insensibility. Oh! pursued he, (grasping my hand) little do you know with what excess of tenderness I love you. I became a captive to your almost infant-beauties; and, while we continued on board the same vessel, what torments did I not endure in my endeavours to vanquish my fatal passion! When the happy Belmein was upon the point of becoming your husband, the impossibility there appeared of ever making you mine, and the thousand arts I used to forget you, tho' they could not cure me, yet abated the violence of my anguish. But when I saw you again, cried he, (looking on me with eyes sparkling with tenderness) when I beheld you more lovely than ever, and heard you the universal object of every one's esteem and admiration, my smothered passion blazed with more violence than ever. I have adored you ever since; and if it had been possible for any thing to have conquered my affection for you, your uncommon severity would have done it."" ""Oh Dumont! interrupted I, (struggling to suppress my tears) leave me, I beg you: I cannot bear to hear your complaints. To what purpose do you endeavour to melt me thus? I have, indeed, as you say, treated you harshly; but my duty, my honour, obliged me to it."" Dumont, who, from the moment I began to speak, had gazed on me with a fixed attention, observing the disorder I was in, which would scarce allow me to utter a word without stopping to take breath; ""Is it possible, said he, that I could be mistaken in the cause of your ill-usage of me! Have you not hated me, then?"" ""Alas, replied I, (no longer able to restrain my tears) reproach me no more! Did you know what my soul feels this moment, you'd pity me."" ""Good God! said Dumont, (starting from his seat) what means this! You weep, my lovely, my adorable Harriot! I dare not suppose I can be the cause of this affliction."" ""Yet spare me, I conjure you, interrupted I, (half dead with shame and grief) spare me the confusion of telling you what I could wish you knew. Can you not give a name to this distress? But why do I trifle! I shall never see you more: I have given to virtue all that it can demand of me. I am going to leave you for ever: but shall I leave you in the cruel belief of my ingratitude? Yes, dear Dumont, cried I, (with precipitation) I love you. Oh, would to heaven I could say my passion was as justifiable as 'tis sincere."" ""Sure, said my transported lover, I do but dream! love me, do you say? But why do I doubt it! cried he, (clasping me eagerly in his arms) those dear enchanting eyes confess it: Never did I behold such softness in them before. My dear, lovely torment, continued he, (pressing me closer to his bosom) my bliss, my pain, why have you thus long persecuted me with an appearance of hatred?"" ""Oh Dumont! cried I, (breaking from his arms, and blushing at the liberty he had taken) how well does your behaviour reproach me for the confidence I repose in you!"" ""Ah, for heaven's sake, resumed he, forgive the transport of a man whom your rigours had reduced to the deepest despair; and now, made wild with joy, know not what he does or says."" ""Yet hear me calmly, I replied: 'tis true I love you, I will not blush to own it, since, in the resolution I have taken, I have nothing to reproach myself with. I acknowledge myself obliged to you for that excess of tenderness with which you have regarded me; nor could I defend my heart from feeling for you all that affection you could have wished to inspire me with. Fate has put a bar between us; but, inevitable as it is, it has not hindered me from loving you: and <b>that I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence</b>. Heaven knows, my heart did not suffer less than your's by the cruel constraint I put on myself; but my virtue demanded this sacrifice of me. Do not condemn me then, dear Dumont. Pity my distress, and the sad necessity which obliges me to fly you for ever."" ""Ah Harriot! returned he, (sighing) where have you learned this refined reasoning, and how long have you been governed by those false principles of honour and virtue, which teach you 'tis a less crime to precipitate a wretch, who adores you, into the extremest misery, than to grant the smallest concession to ascertain his happiness?"" ""What is it you say? interrupted I, (with some emotion) What concession can I possibly make you, without endangering my honour and reputation? Ah, know me better, Dumont! and do not imagine my tenderness for you can ever influence me to an action unworthy of my birth and sentiments."" ""By heaven you wrong me! said my lover. Your honour shall ever be sacred with me: I would lose my dearest blood in its defence. But oh, my lovely Harriot, is there not something due to love! Shall our mutual affection serve only to increase our misery! I will not suppose my charming angel can ever be influenced by views of interest, and tho', by refusing the lady to whom my infant-vows were engaged, I sacrifice all my expectations of a splendid fortune, and reduce myself to the small competency I hold independent of my father; yet sure my excess of love will, in some measure, compensate for my want of fortune. Suffer me then, my dearest Harriot, to hope you will consent to our union when we arrive in England. I will take a passage in the same ship with you: my father will readily consent to my going, if I tell him 'tis with an intention to visit my cousin. See, my dearest creature, how every thing favours us! But, alas, you frown, you seem displeased. Can it be possible, that, after having been happy enough to gain your heart, I should have any more obstacles to surmount."" ""Ah Dumont! returned I, do you think I am so little capable of governing an unhappy passion, as to consent to indulge it at the expence of your ruin and my own quiet? Shall I allow you to expose yourself to the resentment of all your relations, forsake a lady to whom you are solemnly contracted, and reduce yourself from a state of affluence, to one unworthy of your merit, for an unhappy girl, who can bring you nothing but herself? But, were I weak enough to consent you should involve yourself in this misery, know there is another powerful bar to our union. I never disobeyed my father while he lived: dying, he left me an absolute command never to marry any one of your religion, however advantageous it might be to my interests. Alas! continued I, (my eyes streaming with tears at the mention of that honoured name) I would suffer a thousand deaths rather than break the solemn vow I made, never to disobey him in so important a point. See, dear Dumont, the unsurmountable obstacles which fate has put between us! Call it not cruelty then, if I resolve to see you no more: if you do not desire to have me miserable, <b>conque</b>r this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of.""<BR>(pp. 153-9)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:38 UTC,"","",13002
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""[I]f you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of""",4865,"The time now approached when I was to leave N--, and not all my resolution could enable me any longer to support an appearance of indifference to Dumont. The deep despair that was visible in his eyes, filled my whole soul with unutterable grief. I could no longer assume my haughty airs when he approached me. Spite of myself, my looks wore a sympathizing sorrow. He took advantage from this alteration in my behaviour to him; and having found me one day alone, when he came to make me a visit, he threw himself suddenly on his knees before me, and, in the tenderest and most affecting language, begged me not to leave him in that absolute despair, to which my cruelties had reduced him. ""Alas, Dumont, said I, (obliging him to quit that posture) what is it you expect from me? If it be really true that you love me as much as you would have me believe, my situation and your's leave me only the power of pitying you."" ""I know, replied he, (eagerly) all the objections you can make against admitting my addresses: you may urge my engagement to my cousin, and the difference of our religion; but these obstacles are slight, in comparison of your insensibility. Oh! pursued he, (grasping my hand) little do you know with what excess of tenderness I love you. I became a captive to your almost infant-beauties; and, while we continued on board the same vessel, what torments did I not endure in my endeavours to vanquish my fatal passion! When the happy Belmein was upon the point of becoming your husband, the impossibility there appeared of ever making you mine, and the thousand arts I used to forget you, tho' they could not cure me, yet abated the violence of my anguish. But when I saw you again, cried he, (looking on me with eyes sparkling with tenderness) when I beheld you more lovely than ever, and heard you the universal object of every one's esteem and admiration, my smothered passion blazed with more violence than ever. I have adored you ever since; and if it had been possible for any thing to have conquered my affection for you, your uncommon severity would have done it."" ""Oh Dumont! interrupted I, (struggling to suppress my tears) leave me, I beg you: I cannot bear to hear your complaints. To what purpose do you endeavour to melt me thus? I have, indeed, as you say, treated you harshly; but my duty, my honour, obliged me to it."" Dumont, who, from the moment I began to speak, had gazed on me with a fixed attention, observing the disorder I was in, which would scarce allow me to utter a word without stopping to take breath; ""Is it possible, said he, that I could be mistaken in the cause of your ill-usage of me! Have you not hated me, then?"" ""Alas, replied I, (no longer able to restrain my tears) reproach me no more! Did you know what my soul feels this moment, you'd pity me."" ""Good God! said Dumont, (starting from his seat) what means this! You weep, my lovely, my adorable Harriot! I dare not suppose I can be the cause of this affliction."" ""Yet spare me, I conjure you, interrupted I, (half dead with shame and grief) spare me the confusion of telling you what I could wish you knew. Can you not give a name to this distress? But why do I trifle! I shall never see you more: I have given to virtue all that it can demand of me. I am going to leave you for ever: but shall I leave you in the cruel belief of my ingratitude? Yes, dear Dumont, cried I, (with precipitation) I love you. Oh, would to heaven I could say my passion was as justifiable as 'tis sincere."" ""Sure, said my transported lover, I do but dream! love me, do you say? But why do I doubt it! cried he, (clasping me eagerly in his arms) those dear enchanting eyes confess it: Never did I behold such softness in them before. My dear, lovely torment, continued he, (pressing me closer to his bosom) my bliss, my pain, why have you thus long persecuted me with an appearance of hatred?"" ""Oh Dumont! cried I, (breaking from his arms, and blushing at the liberty he had taken) how well does your behaviour reproach me for the confidence I repose in you!"" ""Ah, for heaven's sake, resumed he, forgive the transport of a man whom your rigours had reduced to the deepest despair; and now, made wild with joy, know not what he does or says."" ""Yet hear me calmly, I replied: 'tis true I love you, I will not blush to own it, since, in the resolution I have taken, I have nothing to reproach myself with. I acknowledge myself obliged to you for that excess of tenderness with which you have regarded me; nor could I defend my heart from feeling for you all that affection you could have wished to inspire me with. Fate has put a bar between us; but, inevitable as it is, it has not hindered me from loving you: and that I have concealed my sentiments with so much care, you must impute to my fixed resolution of conquering a passion I could never hope to indulge with innocence. Heaven knows, my heart did not suffer less than your's by the cruel constraint I put on myself; but my virtue demanded this sacrifice of me. Do not condemn me then, dear Dumont. Pity my distress, and the sad necessity which obliges me to fly you for ever."" ""Ah Harriot! returned he, (sighing) where have you learned this refined reasoning, and how long have you been governed by those false principles of honour and virtue, which teach you 'tis a less crime to precipitate a wretch, who adores you, into the extremest misery, than to grant the smallest concession to ascertain his happiness?"" ""What is it you say? interrupted I, (with some emotion) What concession can I possibly make you, without endangering my honour and reputation? Ah, know me better, Dumont! and do not imagine my tenderness for you can ever influence me to an action unworthy of my birth and sentiments."" ""By heaven you wrong me! said my lover. Your honour shall ever be sacred with me: I would lose my dearest blood in its defence. But oh, my lovely Harriot, is there not something due to love! Shall our mutual affection serve only to increase our misery! I will not suppose my charming angel can ever be influenced by views of interest, and tho', by refusing the lady to whom my infant-vows were engaged, I sacrifice all my expectations of a splendid fortune, and reduce myself to the small competency I hold independent of my father; yet sure my excess of love will, in some measure, compensate for my want of fortune. Suffer me then, my dearest Harriot, to hope you will consent to our union when we arrive in England. I will take a passage in the same ship with you: my father will readily consent to my going, if I tell him 'tis with an intention to visit my cousin. See, my dearest creature, how every thing favours us! But, alas, you frown, you seem displeased. Can it be possible, that, after having been happy enough to gain your heart, I should have any more obstacles to surmount."" ""Ah Dumont! returned I, do you think I am so little capable of governing an unhappy passion, as to consent to indulge it at the expence of your ruin and my own quiet? Shall I allow you to expose yourself to the resentment of all your relations, forsake a lady to whom you are solemnly contracted, and reduce yourself from a state of affluence, to one unworthy of your merit, for an unhappy girl, who can bring you nothing but herself? But, were I weak enough to consent you should involve yourself in this misery, know there is another powerful bar to our union. I never disobeyed my father while he lived: dying, he left me an absolute command never to marry any one of your religion, however advantageous it might be to my interests. Alas! continued I, (my eyes streaming with tears at the mention of that honoured name) I would suffer a thousand deaths rather than break the solemn vow I made, never to disobey him in so important a point. See, dear Dumont, the unsurmountable obstacles which fate has put between us! Call it not cruelty then, if I resolve to see you no more: <b>if you do not desire to have me miserable, conquer this fatal passion, and do not interrupt my endeavours to restore myself to that tranquillity which you have deprived me of.</b>""<BR>(pp. 153-9)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:39 UTC,"","",13003
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","""Conquer your passion, if you are able""",4865,"Dumont, who, all the time I had been speaking, had sat leaning his head upon one of his hands, looked up when I had finished, and shewed me his face all bathed in tears. ""Oh heavens! cried he, you have indeed raised an unsurmountable bar to my happiness. Am I then doomed to lose you, because my principles in religion differ from your's? Alas, my lovely Harriot! said he, it is decreed that I must be miserable for ever. Tho' I look upon the possession of you to be the sublimest happiness that any man can arrive at in this world, yet I cannot consent to purchase it by changing my religion. The man who could basely forsake the principles he was bred in, from any other motive than a conviction that they are false, must render himself unworthy the blessing of being yours."" ""Do not imagine, interrupted I, that I could be capable of approving your change, if you only made a sacrifice of your religion to love. No, whenever that happens, may it be the effect of reason and conviction. But, believe me, dear Dumont, tho' you really profest the same principles with myself, I would never consent to your breaking thro' your engagement with your cousin, and sacrificing your fortune for me. Submit then patiently, I conjure you, to that cruel destiny which divides us. <b>Conquer your passion, if you are able</b>: but be assured, neither time or absence shall ever force me to forget you.""<BR>(pp. 159-60)",2005-02-08 00:00:00 UTC,,Volume I,"",2009-09-14 19:37:39 UTC,"","",13004
"Searching ""conque"" and ""passion"" in HDIS (Poetry)","&quot;Your wit, your youth, and beauty, have made an absolute conquest of my heart.""",4865,"I took leave of the prioress immediately, and could not help expressing my transport to the count the moment I was out of those dreadful walls. The count, when he handed me into his coach, told me, that the marchioness was at a house of her's a few miles distance from Paris, and that she expected me there. I was a little uneasy at being obliged to make this journey alone with a nobleman, whom I was but slightly acquainted with: but there was no remedy; I must submit. I would have engaged him to let me know how the marchioness happened to be acquainted with the designs of the prioress against me; but he very gallantly evaded satisfying my curiosity, by telling me, the marchioness best knew the whole affair; and that he could not consent to waste the present agreeable moments in any discourse, that was not expressive of the passion I had inspired him with. As he had never spoke so plainly before, I was a little embarrassed how to answer him; but ascribing the compliments he entertained me with, to the peculiar genius of his country, absolutely refused to make any particular application of them. We very soon came to the house. The count having handed me into a room, I expected, with some impatience, when the marchioness would appear. I thought it strange, after staying a quarter of an hour, to find I was still alone with the count, who seemed greatly perplexed. ""Am I not to see the marchioness, my lord? said I, at last. Does her ladyship know I am here?"" ""Alas, miss, replied the count, you are deceived! I have not brought you to the marchioness, but to one who has an infinitely greater interest in you. 'Tis the earl of L whom you will shortly see."" ""The earl of L ! interrupted I. Is he in Paris? Have you betrayed me then, my lord, into the hands of a man, whose designs upon me can only be injurious to my honour? For heaven's sake, explain this mystery! How unfortunate am I, and how very cruel are you, to bring me into this situation!"" ""Is it possible, madamoiselle, returned the count, that you can be sincere! Do you really wish not to see the earl?"" ""Certainly, my lord, said I, I would avoid seeing that nobleman. My acquaintance with him is but very small, and I have no inclination to improve it; but if he has been capable of engaging your lordship in this stratagem to get me out of the convent, I have reason to apprehend he has some very unjustifiable views, and must therefore think it a great unhappiness to be thus betrayed into his power."" ""No, charming madamoiselle, (replied the count, in a rapture) do not fear that I will betray you into the hands of a man you would avoid. The sentiments you have discovered, have made me inexpressibly happy! Pardon the artifice I have used, to find whether you really loved the earl of L . But, alas, ought I not to fear the action I have been guilty of, will draw your resentment upon me! Yet a tender passion, and anxious concern left I should lose you, forced me to this expedient. Suspend your reproaches, till I have explained my motives for this conduct, and do not condemn me unheard. I am intimately acquainted with the earl of L , and, libertine as he is, I found some amiable qualities in him, which forced my esteem. Our acquaintance began while he was yet a youth, and sent to Paris under the care of a governor. As he is very fond of passing some of his time here, he generally comes once a year, which has improved our acquaintance to a great degree of intimacy. A fortnight ago he arrived in Paris: I had introduced him to the acquaintance of the marchioness de ---, and he happened to be there, when that lady mentioning you, asked him, if he had ever heard of you before. I observed an alteration in his countenance at the mention of your name: he enquired eagerly into the circumstances of your being brought here, which the marchioness related very exactly. As we came home together, he pressed my hand, and cried, ""Dear count, it is in your power to do me a very considerable service. This dear girl, that the marchioness speaks of, I have loved from my childhood; but she has got that whim of virtue in her head, and I cannot prevail upon her to listen to my proposals. But, if I can but get her out of that convent into my own power, I do not despair of accomplishing my designs. You must, my dear count, procure me a lettre de cachet, by which I may oblige the prioress immediately to give her liberty."" ""But, said I, does your lordship think she will consent to receive it from you?"" ""Ah! as for that, replied he, we will contrive afterwards how to engage her consent. If you will procure the order, I'll invent some means to make her comply with it."" This, pursued the count, was the scheme the earl proposed, from which I would have dissuaded him; but he continued obstinately bent to prosecute it. I therefore frankly confessed, I would have no hand in it, and we parted with mutual dissatisfaction. It immediately occurred to me, that the earl did not want acquaintance here, who had interest enough to procure him the order he wanted: I, therefere, resolved to prevent him; and, having got a lettre de cachet myself, I sent a message, as if from the marchioness, to warn you of some danger; imagining, with reason, that, upon that information, you would not refuse to consent to any measures, by which we might procure your liberty. The event has answered my expectation; and, if you will be persuaded to pardon the innocent deceit I have practised for your safety, my happiness will be complete."" ""Then, it seems, my lord, answered I, that I am not in the marchioness's house, and that lady has had no hand in this affair! 'Tis certain, that I have reason to rejoice the earl of L--- has been prevented from executing his unjustifiable designs; but the manner of my deliverance gives me great pain, as it must subject me to very unfavourable censures. What will people think of my leaving the convent with your lordship! Will not the marchioness herself explain this affair to my disadvantage? Ah, my lord, I beseech you, let me return immediately to Paris, and implore that lady's protection. Since I am not safe at the convent, I must conceal myself till my friend arrives."" ""And where, interrupted his lordship, can you be so well concealed as in this house! None of my servants know you, and you may remain here in perfect security."" ""Certainly, replied I, (with some resentment) your lordship imagines I have very little regard for my character, if you can think to persuade me it will be decent for me to stay in your lordship's house! I am determined to return to Paris directly; and, if I am not so happy to find out the marchioness, I'll rather go back to the convent again, than hazard the loss of my reputation by staying here."" ""Indeed, but you must not, my charmer,"" said the count, (with an ironical air.) ""How, my lord, answered I, must not! What do you mean?"" ""I tell you, interrupted he, I love you passionately! <b>Your wit, your youth, and beauty, have made an absolute conquest of my heart</b>. I have been an idolizer of your sex in general, but never felt the true force of love till I saw you. Judge if, with these sentiments, I could think with patience of my rival's designs! I have been obliged to incroach upon the respect I owe you, to secure you to myself. You shall be mistress of my heart and fortune; nor do I desire the possession of your person, till the tender passion I hope to inspire, shall make you bestow it willingly upon me. In the mean time, you shall have an absolute authority here. My servants are instructed in my intentions, and will treat you, in all respects, as their mistress. For myself, I'll return to Paris immediately, and declare at the convent, that I have left you at the marchioness's. As that lady is really not in town, no one can discover the falshood: and, as to her, I'll acquaint her, when I see her, with the earl's intentions; and assure her, I only assisted you in getting out of the convent, and sent one of my servants with you to Calais, from whence you proposed to go immediately to England. See, my charmer, how I have provided for your reputation! There are none in this house but two or three servants, whose fidelity I am assured of. Farewel, madamoiselle, said he, (rising) I am going this moment to Paris, to leave you free from apprehensions.""<br>
(pp. 157-63)",2005-02-08 00:00:00 UTC,2011-07-18,Volume II,"Wait, didn't I just change this for the other title? ... Duplicate titles. REVISIT.",2011-07-19 02:37:19 UTC,"","",13005
"Searching ""conque"" and ""passion"" in HDIS (Prose)","""If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents""",4867,"If a passion <i>can</i> be conquered, it is a sacrifice a good child owes to indulgent parents; especially if they would be unhappy if she made not such a sacrifice, ii. 95. <i>See also</i> i. 265.",2005-02-08 00:00:00 UTC,,"Vol. 8, Appendix","",2009-09-14 19:37:39 UTC,"","",13006
"Searching ""conque"" and ""passion"" in HDIS (Prose Fiction)","One may look upon his love for a woman ""as a passion which it was necessary, at any rate, to conquer or suppress""",4863,"<b>If our adventurer, before this occurrence, looked upon his love for Emilia as a passion which it was necessary, at any rate, to conquer or suppress</b>; he now considered her accession of fortune as a circumstance which confirmed that necessity, and resolved to discourage every thought on that subject, which should tend to the propagation of hope: when one day, in the midst of a conversation calculated for the purpose, Godfrey put into his hand a letter directed to Mr. Pickle, in the hand-writing of Emilia; which the youth no sooner recognized, than his cheeks were convered with a crimson dye, and he began to tremble with violent agitation: for he, at once, guessed the import of the billet, which he kissed with great reverence and devotion, and was not at all surprised when he read the following words.",2005-02-08 00:00:00 UTC,,"Vol. 4, Chapter 111","",2009-09-14 19:37:39 UTC,"","",13007
