theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-07-30 21:11:05 UTC,"Searching HDIS (Drama); found again searching ""mind"" and ""chain"" and again, ""soul""",5783,"SPIEGELBERG<br>
[<i>Warmly</i>]<br>
<br>
Yes, jealous of me--madly jealous you, and all of you.--I will invent such plans as shall confound every one of you.--How the light breaks in!--What great ideas dawn upon my mind --What giant-projects formed in this creative brain?--<b>Curs'd lethargy of the soul!</b><br>
<br>
 [<i>Striking his head</i>]<br>
<br>
<b>that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects</b>-- I am now awake--I feel what I am, what I must yet be.--Go leave me--you shall all be indebted to my bounty for your support!<br>
(I.i)",2011-05-26,15430,"Act I, scene i",2004-10-14 00:00:00 UTC,"""Curs'd lethargy of the soul! ... that chain'd my better judgement, cramp'd all my strength of mind--ruin'd all my prospects.""",Fetters,"&bull;I've included twice: Chain and Cramp.
&bull; Found again (11/16/2004)"
"",2011-05-26 19:06:58 UTC,"Searching ""heart"" and ""iron""  in HDIS (Drama)",5783,"FRANCIS<br>
<i>(Looking at him with an air of mockery.)</i><br>
<br>
Ay, be comforted, my good dotard. Never more shall you press your darling to your bosom;--no, there is a gulph between--distant as heaven from hell.-- He was torn for ever from your arms, before you knew it was possible you ever could have wished it.--These papers must not be seen;--that might be dangerous--if the hand-writing were known.<i><br>
<br>
(He gathers up all the scraps of paper</i>.)<br>
<br>
--<b>I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.</b> --Courage my boy! the favourite's removed;-- that's a giant's step.--But there is another heart, from which I must tear that image; ay, were that heart to break for it.<i>--<br>
<br>
(He walks with a striding step across the sta</i>ge.)<br>
<br>
I have a heavy debt of hatred against Nature, and by my soul! I'll make it good.--Why was that hideous burden of deformity laid upon me alone;--of all my race, on me al<i>one?<br>
<br>
(Stamps with his </i>foot!)<br>
<br>
Hell and damnation! on me alone;--as if she had formed me only of the scum, the very refuse of her stuff! She damn'd me from my birth! And here I swear eternal enmity against her--I'll blast her fairest works.--What are to me the ties of kindred! I'll burst those trammels of affection,--bonds of the soul.--I never knew their force:--She denied me the sweet play of the heart, and all its persuasive eloquence.--What must its place supply? Imperious force;--henceforth be that the only servant of my wishes,--and all shall yield before me.",2011-05-26,15449,"Act I, scene i",2005-06-08 00:00:00 UTC,"""I should be a pitiful bungler indeed, if I knew not yet how to tear a son from the heart of his father, were they link'd together with chains of iron.""",Fetters,&bull;Cross-reference: multiple translations of Schiller in HDIS
"",2011-07-27 19:09:20 UTC,"Searching ""mind"" and ""chain"" in HDIS (Prose)",7034,"TRURO<br>
In this manner did they treacherously deceive our harmless fathers. They were marked as criminals, when in the midst of serenity and innocence, they knew no transgression. If you should ever meet a company of wretches like these, you would take them for a string of malefactors. <b>Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork</b>.--Their fettered hands are not at liberty to wipe off the sweat. It is with tears alone that they can wash the blood and sweat from their faces.--In this manner you conduct your slaves to market. Your cattle at least go free to the slaughter-house.<br>
(II.iii, p. 64)",,19023,"Act II, scene iii",2011-07-27 19:09:20 UTC,"""Mind and body are both subdued by affliction and chains; their heads are fixed between great wooden forks, supported behind with iron cramps; not one can stir a step without the other; all walk in procession panting under the heavy fork.""",Fetters,""
"",2011-07-27 19:11:17 UTC,Reading,7034,"ZAMEO<br><br>
(<i>Embraces</i> William's <i>knees</i>) Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!<br>
(II.vi, p. 87)",,19024,"Act II, scene vi",2011-07-27 19:11:17 UTC,"""Fetters are needless where the affections are rivetted by beneficent actions. Thou hast left me free, and I am thy slave for ever; with my arms in bonds, I could have escaped, but thou fetterest my heart—I will never forsake thee!""",Fetters,""
"",2011-07-28 19:36:02 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
",,19043,"Act III, scene i",2011-07-28 19:36:02 UTC,"""Yes, she has a thousand charms, and my heart is already in her chains.""",Fetters,""
"",2011-07-28 20:06:21 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7044,"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)",,19044,"Act IV, scene iv",2011-07-28 20:05:26 UTC,"""My heart is in your chains, and I must follow.""",Fetters,""
"",2011-07-28 20:41:26 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",7045,"HENRY.<br>
I left you, as I thought, perfect in every charm; but time I see still brings fresh tributes to adorn and beautify perfection.--<b>How many hearts have you this moment in your chains?</b><br>
(III.iii)",,19047,"Act III, scene iii",2011-07-28 20:41:26 UTC,"""How many hearts have you this moment in your chains?""",Fetters,""
"",2011-07-29 16:06:23 UTC,"Searching ""heart"" and ""chain"" in HDIS (Drama)",5854,"The SONG, by<br>
Miss Plinlimmon.<br>
<br>
I.<br>
Oh young affection's glowing train<br>
By mutual fond endearment won!<br>
<b>At Hymen's altar claim the chain<br>
That twines two willing hearts in one!</b><br>
<br>
II.<br>
Have ye not seen in Flora's bower,<br>
Two roses on one stem respire?<br>
So form'd by passion's blending power,<br>
Two hearts are thron'd on one desire.<br>
(III.iii)",,19052,"Act III, scene iii",2011-07-29 16:00:01 UTC,"""At Hymen's altar claim the chain / That twines two willing hearts in one!""",Fetters,""
"",2011-07-30 20:52:30 UTC,"Searching ""soul"" and ""chain"" in HDIS (Drama)",7043,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)",,19074,"Act V, scene v",2011-07-30 20:52:30 UTC,"""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""",Fetters,""
"",2011-08-01 19:45:06 UTC,"Searching ""passion"" and ""chain"" in HDIS (Drama)",7043,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)",,19080,"Act V, scene v",2011-08-01 19:45:06 UTC,"""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""",Fetters,""
