work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
5790,"YOUNG MANLY.<BR><b>No, no, my heart of oak; I defy the power of gold to disorder my senses</b>--But, what do you think, my noble commander, of gaining the woman one loves. Can your old weather-beaten fancy conceive any joy equal to that?","""No, no, my heart of oak; I defy the power of gold to disorder my senses""","",2005-05-25 00:00:00 UTC,,2009-09-14 19:43:40 UTC,"Act I, scene iv","",15445,"",Searching in HDIS (Drama)
5820,"MISS WOOBURN.<BR>By no means, my Lord. <b>Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate</b>.","""Tears from our sex are not always the result of grief; they are frequently no more than little sympathetic tributes which we pay to our fellow-beings, while the mind and the heart are steeled against the weakness which our eyes indicate""","",2005-06-13 00:00:00 UTC,,2009-09-14 19:43:55 UTC,"Act III, scene i","",15534,Metal,"Searching ""mind"" and ""steel"" in HDIS (Drama)"
5820,"LORD NORLAND.<BR>Can you say, your mind and heart are so steeled?","""Can you say, your mind and heart are so steeled?""","",2005-06-13 00:00:00 UTC,,2009-09-14 19:43:55 UTC,"Act III, scene i","",15535,Metal,"Searching ""mind"" and ""steel"" in HDIS (Drama)"
5820,LADY ELEANOR<i><BR>holding him</i>.<BR><BR>Where would you go? 'Tis evening--'tis dark --Whither would you go at this time<b>?<BR><BR></b>IRWIN.<BR><i>distracte</i>dly.<BR><BR><b>I must consider what's to be done--and in this room my thoughts are too confined to refl</b><i>ect.</i><i><BR><BR></i>LADY ELEANOR.<BR>And are London streets calculated for reflection?<b><BR><BR></b>IRWIN.<BR>No;--for action. To hurry the faint thought to resolution.,"""I must consider what's to be done--and in this room my thoughts are too confined to reflect<i>.""</i>","",2005-08-29 00:00:00 UTC,,2009-09-14 19:43:55 UTC,"Act I, scene iii","&bull;Not exactly a metaphor of mind... That is, the mind is not a room here, rather the room impinges on the mind.",15536,Rooms,"Searching ""thought"" and ""room"" in HDIS (Drama)"
5846,"JAPHIS AND OTHER TARTARS.<BR>To each heart pale fear's a stranger,<BR>Honour bids us to the fight.","""To each heart pale fear's a stranger, / Honour bids us to the fight.""","",2006-03-06 00:00:00 UTC,,2009-09-14 19:44:01 UTC,Act I,"",15575,Inhabitants,"Searching ""heart"" and ""stranger"" in HDIS (Drama)"
5847,"CHAR.<BR>No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.","""No--no!--no man's temper's more mild, when taken at a proper season, but now his head's as crowded as a newspaper, and in as much confusion as your work-bag, what with the thoughts of his new varnish, and the expectation of Mr. Vapour,--I'll speak to him for you.""","",2006-03-13 00:00:00 UTC,,2009-09-14 19:44:01 UTC,"Act I, scene i",&bull;I've included twice: Newspaper and Work-bag,15576,Writing,Searching in HDIS (Drama)
7043,"IBRAHIM<br>
<b>Yes, she has a thousand charms, and my heart is already in her chains</b>.--How dared Mustapha deceive me? He talked of deformity--her form is symmetry itself, and her hair which he decried, is fit for the bow-strings of the god of love.<br>
(III.i)
","""Yes, she has a thousand charms, and my heart is already in her chains.""","",2011-07-28 19:36:02 UTC,,2011-07-28 19:36:02 UTC,"Act III, scene i","",19043,Fetters,"Searching ""heart"" and ""chain"" in HDIS (Drama)"
7044,"CAPTAIN WATERLAND<br>
Can I help it? <b>My heart is in your chains, and I must follow</b>.<br>
(IV.iv)","""My heart is in your chains, and I must follow.""","",2011-07-28 20:05:26 UTC,,2011-07-28 20:06:21 UTC,"Act IV, scene iv","",19044,Fetters,"Searching ""heart"" and ""chain"" in HDIS (Drama)"
7043,"IBRAHIM<br>
O thou enchantress!<br>
[<i>Starting back</i>]<br>
Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!<br>
(V.v)","""Thou wife of Orloff! thou hast my soul in chains--drag it not to perdition!""","",2011-07-30 20:52:30 UTC,,2011-07-30 20:52:30 UTC,"Act V, scene v","",19074,Fetters,"Searching ""soul"" and ""chain"" in HDIS (Drama)"
7043,"IBRAHIM<br>
Christian, thou know'st me not! Whilst left to myself, I could command myself! <b>My ardent passions I could hold in chains, and suppress that love which honor could not sanction</b>--But thou shalt know when thus oppos'd, I own no law but will--drag him away.<br>
(V.v)","""My ardent passions I could hold in chains, and suppress that love which honor could not sanction.""","",2011-08-01 19:45:06 UTC,,2011-08-01 19:45:06 UTC,"Act V, scene v","",19080,Fetters,"Searching ""passion"" and ""chain"" in HDIS (Drama)"
