text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"MADAM, There's nothing here that's free<br>
From wearisome Anxiety:<br>
And the whole Round of Mortal Joys<br>
With short possession tires and cloys:<br>
'Tis a dull Circle that we tread<br>
Just from the Window to the Bed,<!--Page  190--><br>
We rise to see and to be seen,<br>
Gaze on the World a while, and then<br>
We Yawn and Stretch to Sleep again.<br>
<b>But FANCY, that uneasie Guest<br>
Still holds a Lodging in our Beast;<br>
She finds or frames Vexations still,<br>
Her self the greatest Plague we feel.</b><br>
(pp. 189-190 in 1706 ed.)","","Found searching ""fancy"" and ""guest"" in HDIS (Poetry); text from to ECCO-TCP",Inhabitants,2014-02-07,2006-03-14 00:00:00 UTC,4090,2014-02-07 15:50:34 UTC,"From Book II. Sacred to Virtue, Honour, and Friendship<br>
Note variant in 1810: ""Varia"" for ""Madam""","""But FANCY, that unease Guest / Still holds a Lodging in our Beast; / She finds or frames Vexations still, / Her self the greatest Plague we feel.""",10536,""
"Nor ask who in <i>Livonia</i> will succeed,<br>
Whether the Warlike <i>Pole</i>, or <i>Russian Czar</i>,<br>
The <i>sleeping Genius</i> of the <i>North</i> will rouze,<br>
Against the <i>Fury</i> of th' <i>Unthinking Swede</i>,<br>
And ravish their <i>lost Laurels</i> from his <i>Youthful Brows</i>.<br>
Or whether <i>MARLBOROUGH</i> designs<br>
To storm <i>Saar-Louis</i>, or attack the Lines.<br>
Campaigns, <i>My Friend</i>, and Sieges are<br>
Below Thy more important Care.<br>
<b>Nor should such ruffling Storms molest<br>
The <i>Halcyon Smoothness</i> of thy <i>Breast</i> <br>
<i>Doubt, Avarice</i>, and the pale Multitude<br>
Of <i>greedy Harpyes</i>, which intrude<br>
Ev'n at our Meals, no Entrance find<br>
On the strong Armour of your Mind,<br>
Which You can straiten or unbend</b>;<br>
Skill'd in those <i>generous Arts</i> which bless<br>
Whom <i>Fortune</i> and the <i>Muse</i> caress,<br>
The <i>Gentleman</i>, the <i>Scholar</i>, and the <i>Friend</i><br>
","","Searching ""mind"" and ""unbend"" in HDIS (Poetry)","",,2011-05-09 20:19:35 UTC,6842,2011-05-09 20:19:35 UTC,"","""Nor should such ruffling Storms molest / The Halcyon Smoothness of thy Breast / Doubt, Avarice, and the pale Multitude / Of greedy Harpyes, which intrude / Ev'n at our Meals, no Entrance find / On the strong Armour of your Mind, / Which You can straiten or unbend.""",18372,""
"We have been Discoursing all this while, how far a Wicked Man may be Oblig'd, and the <em>Stoicks</em> tell us, at last, that he cannot be Oblig'd at all: For, they make him incapable of any Good, and consequently of any Benefit. But, he has this advantage, that if he cannot be Oblig'd, he cannot be Ungrateful: For, if he cannot receive, he is not bound to return. On the other side, a Good Man, and an Ungrateful, are a Contradiction: So that at this rate there's no such thing as Ingratitude in Nature. <b>They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease</b>. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives. For, though it be not a perfect Benefit, yet he receives something like it. There are Goods of the Mind, the Body, and of Fortune. Of the first sort, Fools, and Wicked Men, are wholly incapable; to the rest they may be admitted. But why should I call any Man Ungrateful, you'll say, for not Restoring That which I deny to be a Benefit? I answer, That if the Receiver take it for a Benefit, and fails of a Return, 'tis Ingratitude in him; for, that which goes for an Obligation among Wicked Men, is an Obligation upon them: and, they may pay one another in their own Coin; the Mony is Current, whether it be Gold, or Leather, when it comes once to be Authoriz'd. Nay, <em>Cleanthes</em> carries it farther; He that is wanting, says he, to a kind Office, though it be no Benefit, would have done the fame thing if it had been one; and is as guilty, as a Thief is, that has set his Booty; and is already Arm'd, and Mounted, with a purpose to seize it, though he has not yet drawn Blood. Wickedness is form'd in the Heart; and, the matter of Fact is only the Discovery, and the Execution of it. Now, tho' a wicked Man cannot either Receive, or Bestow a Benefit, because he wants the Will of doing Good, and for that he is no longer Wicked, when Virtue has taken Possession of him; yet we commonly call it one, as we call a Man illiterate that is not Learned, and Naked, that is not well Clad; not but that the one can Read, and the other is Cover'd.<br>
(pp. 59-60)","","Searching ""mind"" in Google Books","",,2011-09-20 16:04:02 UTC,7097,2011-09-20 16:04:02 UTC,"","""They compare a Wicked Man's Mind to a Vitiated Stomach; he corrupts whatever he receives, and the best Nourishment turns to the Disease. But, taking this for granted, a Wicked Man may yet be so far Oblig'd, as to pass for Ungrateful, if he does not Requite what be Receives.""",19188,"Of Benefits, Chapter XIV"
"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. <b>Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick</b>. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","","Searching ""mind"" in Google Books","",,2011-09-20 16:27:19 UTC,7097,2011-09-20 16:27:19 UTC,"","""Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick.""",19196,Epistle XXII.
"&sect; 85. And now, don't expect that I should give thee a Description of that, which the Heart of Man cannot conceive. For if a great many of thole things which we do conceive are nevertheless hard to be explain'd, how much more difficult must those be which cannot be conceiv'd by the Heart, nor are circumscrib'd in the Limits of that World in which it converses. Now, when I say the Heart, I don't mean the Substance of it, nor that Spirit which is contain'd in the Cavity of it; but I mean by it, the Form of that Spirit which is diffus'd by its Faculties through the whole Body of Man. Now every one of these three is sometimes call'd the Heart, but 'tis impossible that this thing which I mean should be comprehended by any of these three, neither can we express any thing by Words, which is not first conceiv'd in the Heart. And whosoever asks to have it explain'd, asks an Impossibility; for 'tis just as if a Man should have a mind to taste Colours, <i>quatenas</i> Colours, and desire, that <i>black</i> should be either <i>sweet</i> or <i>sowre.</i> However, I shall not dismiss you without some Limits, whereby I shall point out to you in some Measure, what wonderful things he saw when in this Condition, but all figuratively, and by way of Parable; not pretending to give a literal Description of that, which is impossible to be known, but by coming thither. <b>Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way</b>. But I make this Bargain, that thou shalt not at present require any further Explication of it by Word of Mouth; but rest thy self contented with what I shall commit to these Papers. For 'tis a narrow Field, and 'tis dangerous to attempt the explaining of that with Words, the Nature of which admits no Explication.  ","",Searching in Project Gutenberg,Eye,,2013-06-17 16:31:34 UTC,7447,2013-06-17 16:31:34 UTC,"","""Attend therefore with the Ears of thy Heart, and look sharply with the Eyes of thy Understanding, upon that which I shall shew thee; it may be thou may'st find so much in it, as may serve to lead thee into the right way.""",20851,""
"&sect; 109. Then <i>As&acirc;l</i> began to enquire of him concerning his way of Living, and from whence he came into that Island? And <i>Hai Ebn Yokdhan</i> told him, that he knew nothing of his own Original, nor any Father or Mother that he had, but only that <i>Roe</i> which brought him up. Then he describ'd to him his manner of Living, from first to last, and by what degrees he advanc'd in Knowledge, till he attain'd the <i>Union with God</i>. When <i>As&acirc;l</i> heard him give an Account of those Truths, and those Essences which are separate from the Sensible World, and which have the Knowledge of that TRUE ONE, (whose Name be prais'd); and heard him give an account of the Essence of that TRUE ONE, and describe, as far as was possible, what he witness'd (when he had attain'd to that Union) of the Joys of those who are near united to God, and the Torments of those who are separated from him. <b>He made no doubt but that all those things which are contain'd in the Law of God [<i>i.e.</i> the <i>Alcoran</i>] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what <i>Hai Ebn Yokdhan</i> had seen; and the Eyes of his Understanding were open'd, and he found that the <i>Original</i> and the <i>Copy</i> [28] did exactly agree together</b>. And the ways of Mystical Interpretation became easie to him, and there appeared nothing difficult to him in those Precepts which he had receiv'd, but all was clear; nor any thing shut up, but all was open; nor any thing profound, but all was plain. By this means his intellectual Faculty grew strong and vigorous, and he look'd upon <i>Hai Ebn Yokdhan</i> with Admiration and Respect, and assur'd himself that he was one of the Saints of God, <i>which have no Fear upon them, neither shall they suffer Pain</i>. Upon which he address'd himself to wait upon him, and imitate him, and to follow his Direction in the Performance of such Works as he had occasion to make use of; namely, those legal ones which he had formerly learn'd from his own Sect.  ","",Searching in Project Gutenberg,Eye,,2013-06-17 16:35:29 UTC,7447,2013-06-17 16:35:41 UTC,"","""He made no doubt but that all those things which are contain'd in the Law of God [i.e. the Alcoran] concerning his Command, his Angels, Books and Messengers, the Day of Judgment, Paradise and Hell, were Resemblances of what Hai Ebn Yokdhan had seen; and the Eyes of his Understanding were open'd, and he found that the Original and the Copy did exactly agree together.""",20855,""
"<b>I grant this true: But, still, the deadly wound <br>
Is in thy Soul: 'Tis there thou art not sound: </b><br>
Say, when thou seest a heap of tempting Gold, <br>
Or a more tempting Harlot do'st behold; <br>
Then, when she casts on thee a sidelong glance, <br>
Then try thy Heart; and tell me if it Dance.<br>
(p. 41, ll. 220-5)","",Browsing in EEBO,"",,2013-07-11 15:06:24 UTC,7535,2013-07-11 15:06:24 UTC,"","""I grant this true: But, still, the deadly wound / Is in thy Soul: 'Tis there thou art not sound.""",21649,""
"PERSIUS.<br>
Tis not, indeed, my Talent to engage <br>
In lofty Trifles, or to swell my Page <br>
With Wind and Noise; but freely to impart, <br>
As to a Friend, the Secrets of my heart: <br>
And, in familiar Speech, to let thee know <br>
How much I love thee; and how much I owe. <br>
<b>Knock on my Heart; for thou hast skill to find <br>
If it sound solid, or be fill'd with Wind; <br>
And, thro the veil of words, thou view'st the naked Mind.</b><br>
<br>
For this a hundred Voices I desire; <br>
To tell thee what an hundred Tongues wou'd tire; <br>
Yet never cou'd be worthily exprest, <br>
How deeply thou art seated in my Breast.<br>
(p. 61, ll. 27-39)","",Browsing in EEBO,"",,2013-07-11 15:09:47 UTC,7537,2013-07-11 15:09:47 UTC,"","""Knock on my Heart; for thou hast skill to find / If it sound solid, or be fill'd with Wind; / And, thro the veil of words, thou view'st the naked Mind.""",21651,""
"I think I have said enough to thee to be understood. Do now what thou can'st, to make thy self understood by Persons to whom these Advices may be agreeable or profitable: And if thou believest, the Knowledge of these things may be acceptable to the Invincible <em>Vizir</em>, who is one of the Lights of the World. Endeavour to procure the Favour of this great Man, who governs all the <em>Faithful</em>, and to whom the <em>Divine Alcoran</em> serves for a Law. <b>I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.</b> <em>Adieu</em>.<br>
(pp. 302-3)",As it Were,EEBO-TCP,"",,2013-07-26 20:15:32 UTC,7576,2013-07-26 20:15:32 UTC,"","""I embrace thee, and cordially kiss thee, with the Lips of my Soul, if a man may so express himself.""",22094,""
"<b>These thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence</b>. I would reckon all that opposes our love nothing, were I only allowed to see you sometimes with freedom; I would only enjoy you then, and what could I desire more?
(I, p. 162; cf. V, p. 110 in ECCO; p. 326 in Mack's ed.)","",Reading,"",,2014-06-20 16:19:39 UTC,7938,2014-06-20 16:19:39 UTC,"","""hese thoughts which my fingers write, and which I express with incredible pleasure, and repeat again and again, speak from the bottom of my heart, and from the incurable wound which you have made in it; a wound which I bless a thousand times, notwithstanding the cruel torment I endure for your absence.""",24059,""
