work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
5063,2009-09-14 19:38:46 UTC,http://eir.library.utoronto.ca/rpo/display/displayprose.cfm?prosenum=16 ,"""Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown  worlds, as numerous, as bright, and, perhaps, as lasting, as  the stars.""","",13581,2014-11-17 19:52:48 UTC,,The leaden pipes at the end are a fascinating figure.,"","","Nor have I <i>Bacon</i>'s opinion only, but his assistance too, on my side. His mighty mind travelled round the intellectual world; and, with a more than eagle's eye, saw, and has pointed out blank spaces, or dark spots in it, on which the human mind never shone: Some of these have been enlightened since; some are benighted still. <br>
<br>
<b>Moreover, so boundless are the bold excursions of the human mind, that in the vast void beyond real existence, it can call forth shadowy beings, and unknown worlds, as numerous, as bright, and, perhaps, as lasting, as the stars</b>; such quite-original beauties we may call Paradisaical,<br>
 <br>
<em>Natos sine semine flores.</em> OVID.<br>
<br>
When such an ample area for renowned adventure in <i>original </i>attempts lies before us, shall we be as mere leaden pipes, conveying to the present age small streams of excellence from its grand reservoir in antiquity; and those too, perhaps, mudded in the pass? <i>Originals </i>shine, like comets; have no peer in their path; are rival'd by none, and the gaze of all: All other compositions (if they shine at all) shine in clusters; like the stars in the galaxy; where, like bad neighbours, all suffer from all; each particular being diminished, and almost lost in the throng.<br>
(69-71)"
5038,2005-10-09 00:00:00 UTC,Reading,"""Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science.""","",13640,2013-06-04 15:39:03 UTC,,"",The Preface to the Second Edition,Inwardness,"To conclude; whatever progress may be made towards the discovery of truth in this matter, I do not repent the pains I have taken in it. The use of such enquiries may be very considerable. <b>Whatever turns the soul inward upon itself, tends to concenter forces, and to fit it for greater and stronger flights of science</b>. By looking into physical causes our minds are opened and enlarged; and in this pursuit whether we take or whether we lose our game, the chace is certainly of service. <i>Cicero</i>, true as he was to the Academic philosophy, and consequently led to reject the certainty of physical as of every other kind of knowledge, yet freely confesses its great importance to the human understanding: ""<i>Est animorum ingeniorumque nostrorum naturale quoddam quasi pabulum consideratio contemplatioque naturae</i>."" If we can direct the lights we derive from such exalted speculations, upon the humbler field of the imagination, whilst we investigate the springs and trace the course of our passions, we may not only communicate to the taste a sort of philosophical solidity, but we may reflect back on severer sciences some of the graces and elegancies of taste, without which the greatest proficiency in those sciences will always have the appearance of something illiberal.<BR>(pp. 55-6)"
5063,2014-03-04 03:35:35 UTC,Reading,"""In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.""",Empire,23443,2014-03-04 03:35:53 UTC,,INTEREST. USE IN ENTRY?,"","","But here a caution is necessary against the most fatal of errors in those automaths, those self-taught philosophers of our age, who set up genius, and often, mere <em>fancied</em> genius, not only above human learning, but divine truth. I have called genius wisdom; but let it be remembered, that in the most renowned ages of the most refined heathen wisdom  <!--Page 38 --> (and theirs is not Christian) ""<em>the world by wisdom knew not God, and it pleased God by the foolishness of preaching to save those that believed</em>."" <b>In the fairyland of fancy, genius may wander wild; there it has a creative power, and may reign arbitrarily over its own empire of chimeras.</b> The wide field of nature also lies open before it, where it may range unconfined, make what discoveries it can, and sport with its infinite objects uncontrouled, as far as visible nature extends, painting them as wantonly as it will: But what painter of the most unbounded and exalted genius can give us the true portrait of a seraph? He can give us only what by his own, or others eyes, has been seen; tho' that indeed infinitely compounded, raised, burlesqued, dishonoured, or <!--Page 39--> adorned: In like manner, who can give us divine truth unrevealed? Much less should any presume to set aside divine truth when revealed, as incongruous to their own sagacities. --Is this too serious for my subject? I shall be more so before I close.<br>
(pp. 37-9)"
7856,2014-03-14 20:35:26 UTC,Reading,"""The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.""","",23732,2014-03-14 20:35:26 UTC,,"","","","[...] The adjective white, joined to a substantive, is the sign of a particular idea, and necessary, therefore, as well as proper to be used in speaking of particular substances, by every one of which it is determined. But the substantive whiteness is authorised by custom alone, and is determined by nothing. It is a term invented by the art of the mind. When it is used, I perceive no determinate, specific, general idea, wherein all the various tints of white which I have perceived, and many there may be which no human eye has ever perceived, are comprehended. I have no perception of a general idea of this sort. <b>The idea I have, when this word is used, is always that of some particular white extension, or of several such whose ideas rush confusedly into the mind together.</b>
(Essay I, §5; vol. iii, p. 434)"
7856,2014-03-14 20:37:25 UTC,Reading,"""The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of Alexander or Henry, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.""","",23733,2014-03-14 20:37:25 UTC,,"","","","[...] <b>The words man or animal, raise in his mind no general idea; but in this case, as in the former, some particular idea of man, which the mind can frame without thinking of <em>Alexander</em> or <em>Henry</em>, rises there, and becomes representative of all men in general: or else several ideas of men, and other animals, rush confusedly into the mind together; that is, so rapidly, that though they are truly successive, yet this succession is imperceptible.</b> Thus far the art of the mind is carried towards a general knowledge of substances, and custom has authorised it no further. The schools indeed invented, among many other words to which they had no clear nor determinate-ideas annexed, those of humanity and animality. Now if nothing more had been intended by those words than to signify, by one sound, all that we understand when we speak of the apparent natures of men and animals, such as they appear to our senses, I cannot see that they deserved to be rejected, and I shall make no scruple to use them if the occasion os doing so presents itself. But if they are employed by any profound ontosophist, as they were by the schoolmen, who pretended to have such general ideas abstracted from all particulars, ideas of general natures and real essences of substances; they deserve to be rejected as much as the gobleity and fableity of <em>Plato</em>, with which the cynic made himself so merry. Even the general names of simple ideas of sensation can be received, to my apprehension, in no sense but the former: and whiteness, if we assumed that we had such a general idea, abstracted from all particulars, and adequate to the real essence of white, would deserve to be exploded as much as humanity and animality. [...]
(Essay I, §5; vol. iii, p. 435)"
7856,2014-03-14 20:49:39 UTC,Reading,"""Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.""","",23740,2014-04-09 17:43:11 UTC,,"INTEREST: Goes on to compare ""inspiration"" -- a bad metaphor
","","","The word discourse is derived from a Latin verb, which signifies to run about, and by the motion of our legs, and the agitation of our whole body (for when the word was invented all men believed they had bodies) to traverse many different grounds, or the same ground many different ways. <b>Now the application of this corporeal image to what passes in the mind, or to the action of the mind when we meditate on various subjects, or on many distinct parts of the same subjects and when we communicate these thoughts to one another, sometimes with greater, and sometimes with less agitation and rapidity, is obvious.</b> It answers as nearly as such applications can answer, and there is no danger that this figure should communicate a false idea, or fail to produce that which it is designed to produce. There can be neither equivocation, perplexity, nor disappointment in the use of it.<br>
(Essay I, §5; vol. iii, p. 456; pp. 135-6 in reprint)"
7863,2014-04-08 02:21:56 UTC,Searching in ECCO-TCP,"""Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.""","",23767,2014-04-08 02:21:56 UTC,,"","","","On considering political Societies, their Origin, their Constitution, and their Effects, I have sometimes been in a good deal more than Doubt, whether the Creator did ever really intend Man for a State of Happiness. He has mixed in his Cup a Number of natural Evils, (in Spite of the Boasts of Stoicism they are Evils) and every Endeavour which the Art and Policy of Mankind has used from the Beginning of the World to this Day, in order to alleviate, or cure them, has only served to introduce new Mischiefs, or to aggravate and inflame the old. Besides this, the Mind of Man itself is too active and restless a Principle ever to settle on the true Point of Quiet. It discovers every Day some craving Want in a Body, which really wants but little. It every Day invents some new artificial Rule to guide that Nature which if left to itself were the best and surest <!--Page  4--> Guide. It finds out imaginary Beings prescribing imaginary Laws; and then, it raises imaginary Terrors to support a Belief in the Beings, and an Obedience to the Laws. <b>Many Things have been said, and very well undoubtedly, on the Subjection in which we should preserve our Bodies to the Government of our Understanding; but enough has not been said upon the Restraint which our bodily Necessities ought to lay on the extravagant Sublimities, and excentrick Rovings of our Minds.</b> The Body, or as some love to call it, our inferior Nature, is wiser in it's own plain Way, and attends it's own Business more directly than the Mind with all it's boasted Subtilty.<br>
(pp. 3-4)"
5073,2014-06-19 16:23:53 UTC,Reading,"""The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back to our own place, where every thing appears magnified and misrepresented by self-love.""","",23983,2014-06-19 16:23:53 UTC,,"","","","When we are about to act, the eagerness of passion will seldom allow us to consider what we are doing with the candour of an indifferent person. <b>The violent emotions which at that time agitate us, discolour our views of things, even when we are endeavouring to place ourselves in the situation of another, and to regard the objects that interest us, in the light which they will naturally appear to him. The fury of our own passions constantly calls us back <!--Page  262--> to our own place, where every thing appears magnified and misrepresented by self-love.</b> Of the manner in which those objects would appear to another, of the view which he would take of them we can obtain, if I may say so, but instantaneous glimpses, which vanish in a moment, and which even while they last are not altogether just. We cannot even for that moment divest ourselves entirely of the heat and keenness with which our peculiar situation inspires us, nor consider what we are about to do with the compleat impartiality of an equitable judge. The passions, upon this account, as father Male-branch says, all justify themselves, and seem reasonable, and proportioned to their objects, as long as we continue to feel them.<br>
(pp. 261-2; cf. p. 220 in 2nd ed.; also text from from 6th edition at econlib.org, III.i.90; and p. 157 in Liberty Fund ed.)"
5073,2014-06-19 18:06:45 UTC,Reading,"""When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.""","",24020,2014-06-19 18:06:45 UTC,,"","","","<b>When two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other.</b> If the first appears we lay our account that the second is to follow. Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them. Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)"
5073,2014-06-19 18:07:23 UTC,Reading,"""Of their own accord they put us in mind of one another, and the attention glides easily along them.""","",24021,2014-06-19 18:07:23 UTC,,"","","","hen two objects have frequently been seen together, the imagination acquires a habit of passing easily from the one to the other. If the first appears we lay our account that the second is to follow. <b>Of their own accord <!--Page  372--> they put us in mind of one another, and the attention glides easily along them.</b> Tho' independent of custom, there should be no real beauty in their union, yet when custom has thus connected them together, we feel an impropriety in their separation. The one we think is aukward when it appears without its usual companion. We miss something which we expected to find, and the habitual arangement of our ideas is disturbed by the disappointment. A suit of cloaths, for example, seems to want something if they are without the most insignificant ornament which usually accompanies them, and we find a meanness or aukwardness in the absence even of a haunch button. When there is any natural propriety in the union, custom increases our sense of it, and makes a different arangement appear still more disagreeable than it would otherwise seem to be. Those who have been accustomed to see things in a good taste are more disgusted by whatever is clumsy or aukward. Where the conjunction is improper, custom either diminishes or takes away altogether our sense of the impropriety. Those who have been accustomed to slovenly disorder lose all sense of neatness or elegance. The modes of furniture or dress <!--Page  373--> which seem ridiculous to strangers give no offence to the people who are used to them.<br>
(pp. 371-3; cf. p. 194 in Liberty Fund ed.)"
