provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading,"""Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul.""",6691,"4. Intellectual science has been observed to beget invariably a doubt of the existence of matter. Turgot said, “He that has never doubted the existence of matter, may be assured he has no aptitude for metaphysical inquiries.” It fastens the attention upon immortal necessary uncreated natures, that is, upon Ideas; and in their presence, we feel that the outward circumstance is a dream and a shade. <b>Whilst we wait in this Olympus of gods, we think of nature as an appendix to the soul</b>. We ascend into their region, and know that these are the thoughts of the Supreme Being. “These are they who were set up from everlasting, from the beginning, or ever the earth was. When he prepared the heavens, they were there; when he established the clouds above, when he strengthened the fountains of the deep. Then they were by him, as one brought up with him. Of them took he counsel.”<br>
(p. 46-7)",2010-03-31 21:21:54 UTC,,VI. Idealism,"",2010-03-31 21:21:54 UTC,"","",17762
Reading,"""These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power.""",6691,"At present, man applies to nature but half his force. He works on the world with his understanding alone. He lives in it, and masters it by a penny-wisdom; and he that works most in it, is but a half-man, and whilst his arms are strong and his digestion good, his mind is imbruted, and he is a selfish savage. His relation to nature, his power over it, is through the understanding; as by manure; the economic use of fire, wind, water, and the mariner’s needle; steam, coal, chemical agriculture; the repairs of the human body by the dentist and the surgeon. This is such a resumption of power, as if a banished king should buy his territories inch by inch, instead of vaulting at once into his throne. Meantime, in the thick darkness, there are not wanting gleams of a better light, -- occasional examples of the action of man upon nature with his entire force, -- with reason as well as understanding. Such examples are; the traditions of miracles in the earliest antiquity of all nations; the history of Jesus Christ; the achievements of a principle, as in religious and political revolutions, and in the abolition of the Slave-trade; the miracles of enthusiasm, as those reported of Swedenborg, Hohenlohe, and the Shakers; many obscure and yet contested facts, now arranged under the name of Animal Magnetism; prayer; eloquence; self-healing; and the wisdom of children. <b>These are examples of Reason’s momentary grasp of the sceptre; the exertions of a power which exists not in time or space, but an instantaneous in-streaming causing power</b>. The difference between the actual and the ideal force of man is happily figured by the schoolmen, in saying, that the knowledge of man is an evening knowledge, <em>vespertina cognitio</em>, but that of God is a morning knowledge, <em>matutina cognitio</em>.<br>
(p. 54)",2010-03-31 21:27:01 UTC,,VIII. Prospects,"",2010-03-31 21:27:01 UTC,"","",17763
Reading,"""But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see.""",6692,"It is remarkable, the character of the pleasure we derive from the best books. They impress us with the conviction, that one nature wrote and the same reads. We read the verses of one of the great English poets, of Chaucer, of Marvell, of Dryden, with the most modern joy, — with a pleasure, I mean, which is in great part caused by the abstraction of all time from their verses. There is some awe mixed with the joy of our surprise, when this poet, who lived in some past world, two or three hundred years ago, says that which lies close to my own soul, that which I also had wellnigh thought and said. <b>But for the evidence thence afforded to the philosophical doctrine of the identity of all minds, we should suppose some preestablished harmony, some foresight of souls that were to be, and some preparation of stores for their future wants, like the fact observed in insects, who lay up food before death for the young grub they shall never see</b>.<br>
(p. 68-9)",2010-03-31 21:33:36 UTC,,"","",2010-03-31 21:33:36 UTC,"","",17764
Reading,"""But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame.""",6692,"Of course, there is a portion of reading quite indispensable to a wise man. History and exact science he must learn by laborious reading. Colleges, in like manner, have their indispensable office, — to teach elements. <b>But they can only highly serve us, when they aim not to drill, but to create; when they gather from far every ray of various genius to their hospitable halls, and, by the concentrated fires, set the hearts of their youth on flame</b>. Thought and knowledge are natures in which apparatus and pretension avail nothing. Gowns, and pecuniary foundations, though of towns of gold, can never countervail the least sentence or syllable of wit. Forget this, and our American colleges will recede in their public importance, whilst they grow richer every year.<br>
(p. 69)",2010-03-31 21:35:51 UTC,,"","",2010-03-31 21:35:51 UTC,"","",17765
Reading,"""The world, — this shadow of the soul, or <em>other me</em>, lies wide around.""",6692,"<b>The world, — this shadow of the soul, or <em>other me</em>, lies wide around</b>. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",2010-03-31 21:37:21 UTC,,"","",2010-03-31 21:37:21 UTC,"","",17766
Reading,"The world's ""attractions are the keys which unlock my thoughts and make me acquainted with myself.""",6692,"The world, — this shadow of the soul, or <em>other me</em>, lies wide around. Its attractions are the keys which unlock my thoughts and make me acquainted with myself. I run eagerly into this resounding tumult. I grasp the hands of those next me, and take my place in the ring to suffer and to work, taught by an instinct, that so shall the dumb abyss be vocal with speech. I pierce its order; I dissipate its fear; I dispose of it within the circuit of my expanding life. So much only of life as I know by experience, so much of the wilderness have I vanquished and planted, or so far have I extended my being, my dominion. I do not see how any man can afford, for the sake of his nerves and his nap, to spare any action in which he can partake. It is pearls and rubies to his discourse. Drudgery, calamity, exasperation, want, are instructers in eloquence and wisdom. The true scholar grudges every opportunity of action past by, as a loss of power.<br>
(p. 70)",2010-03-31 21:38:35 UTC,,"","",2010-03-31 21:38:35 UTC,"","",17767
Reading,"""A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin.""",6692,"It is the raw material out of which the intellect moulds her splendid products. <b>A strange process too, this, by which experience is converted into thought, as a mulberry leaf is converted into satin</b>. The manufacture goes forward at all hours.<br>
(p. 70)",2010-03-31 21:40:47 UTC,,"","",2010-03-31 21:40:47 UTC,"","",17768
Reading,"""The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind.""",6692,"The actions and events of our childhood and youth, are now matters of calmest observation. They lie like fair pictures in the air. Not so with our recent actions, — with the business which we now have in hand. On this we are quite unable to speculate. Our affections as yet circulate through it. We no more feel or know it, than we feel the feet, or the hand, or the brain of our body. <b>The new deed is yet a part of life, — remains for a time immersed in our unconscious life. In some contemplative hour, it detaches itself from the life like a ripe fruit, to become a thought of the mind</b>. Instantly, it is raised, transfigured; the corruptible has put on incorruption. Henceforth it is an object of beauty, however base its origin and neighborhood. Observe, too, the impossibility of antedating this act. In its grub state, it cannot fly, it cannot shine, it is a dull grub. But suddenly, without observation, the selfsame thing unfurls beautiful wings, and is an angel of wisdom. So is there no fact, no event, in our private history, which shall not, sooner or later, lose its adhesive, inert form, and astonish us by soaring from our body into the empyrean. Cradle and infancy, school and playground, the fear of boys, and dogs, and ferules, the love of little maids and berries, and many another fact that once filled the whole sky, are gone already; friend and relative, profession and party, town and country, nation and world, must also soar and sing.<br>
(p. 71)",2010-03-31 21:43:08 UTC,,"","",2010-03-31 21:43:08 UTC,"","",17769
Reading,"""But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame.""",6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. <b>But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame</b>. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, — this he shall hear and promulgate.<br>
(p. 73)",2010-03-31 21:45:23 UTC,,"","",2010-03-31 21:45:23 UTC,"","",17770
Reading,"""And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate.""",6692,"They are such as become Man Thinking. They may all be comprised in self-trust. The office of the scholar is to cheer, to raise, and to guide men by showing them facts amidst appearances. He plies the slow, unhonored, and unpaid task of observation. Flamsteed and Herschel, in their glazed observatories, may catalogue the stars with the praise of all men, and, the results being splendid and useful, honor is sure. But he, in his private observatory, cataloguing obscure and nebulous stars of the human mind, which as yet no man has thought of as such, — watching days and months, sometimes, for a few facts; correcting still his old records; — must relinquish display and immediate fame. In the long period of his preparation, he must betray often an ignorance and shiftlessness in popular arts, incurring the disdain of the able who shoulder him aside. Long he must stammer in his speech; often forego the living for the dead. Worse yet, he must accept, — how often! poverty and solitude. For the ease and pleasure of treading the old road, accepting the fashions, the education, the religion of society, he takes the cross of making his own, and, of course, the self-accusation, the faint heart, the frequent uncertainty and loss of time, which are the nettles and tangling vines in the way of the self-relying and self-directed; and the state of virtual hostility in which he seems to stand to society, and especially to educated society. For all this loss and scorn, what offset? He is to find consolation in exercising the highest functions of human nature. He is one, who raises himself from private considerations, and breathes and lives on public and illustrious thoughts. He is the world’s eye. He is the world’s heart. He is to resist the vulgar prosperity that retrogrades ever to barbarism, by preserving and communicating heroic sentiments, noble biographies, melodious verse, and the conclusions of history. Whatsoever oracles the human heart, in all emergencies, in all solemn hours, has uttered as its commentary on the world of actions, — these he shall receive and impart. <b>And whatsoever new verdict Reason from her inviolable seat pronounces on the passing men and events of to-day, -- this he shall hear and promulgate</b>.
(p. 73)",2010-03-31 21:46:52 UTC,,"","",2010-03-31 21:46:52 UTC,"","",17771
