context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","This is humorous, in that it is a lively sketch of the female estimate of mischances, as our poet's commentator rightly terms it, marked out by a few striking lineaments. <b>It is likewise witty, for, not to mention the play on words like that remarked in the former example, a trope familiar to this author, you have here a comparison of---a woman's chastity to a piece of porcelain,---her honour to a gaudy robe,---her prayers to a fantastical disguise,---her heart to a trinket; and all these together to her lap-dog, and that founded on one lucky circumstance (a malicious <!--Page 66 --> critic would perhaps discern or imagine more) by which these things, how unlike soever in other respects, may be compared, the impression they make on the mind of a fine lady</b>.<br>
(I, pp. 65-6)",,2013-07-02 20:55:38 UTC,21449,C-H Lion,"""It is likewise witty, for, not to mention the play on words like that remarked in the former example, a trope familiar to this author, you have here a comparison of---a woman's chastity to a piece of porcelain,---her honour to a gaudy robe,---her prayers to a fantastical disguise,---her heart to a trinket; and all these together to her lap-dog, and that founded on one lucky circumstance (a malicious critic would perhaps discern or imagine more) by which these things, how unlike soever in other respects, may be compared, the impression they make on the mind of a fine lady.""","",2013-07-02 20:55:38 UTC,Impressions,5476
"","","I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. <b>Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind</b>. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",,2013-07-02 20:56:18 UTC,21450,C-H Lion,"""Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind."" ","",2013-07-02 20:56:18 UTC,"",5476
"","","I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. <b>Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them</b>. Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",,2013-07-02 20:57:21 UTC,21451,C-H Lion,"""Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them.""",INTEREST. USE IN ENTRY,2013-07-02 20:57:21 UTC,Optics,5476
"","","I should now consider the principal tribes comprehended under the general name of moral evidence; but, that every difficulty may be removed, which might retard our progress in the proposed discussion, it will be necessary, in the first place, to explore more accurately those sources in our nature, which give being to experience, and consequently to all those attainments, moral and intellectual, that are derived from it. These sources are two, sense and memory. The senses, both external and internal, are the original inlets of perception. They inform the mind of the facts which, in the present <!--Page 130 --> instant, are situated within the sphere of their activity, and no sooner discharge their office in any particular instance, than the articles of information exhibited by them, are devolved on the memory. Remembrance instantly succeeds sensation, insomuch that the memory becomes the sole repository of the knowledge received from sense; knowledge which, without this repository, would be as instantaneously lost as it is gotten, and could be of no service to the mind. Our sensations would be no better than the fleeting pictures of a moving object on a camera obscura, which leave not the least vestige behind them. <b>Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions</b>. But from these two faculties, considered in themselves, there results to us the knowledge only of individual facts, and only of such facts as either heretofore have come, or at present do come, under the notice of our senses.<br>
(I, pp. 129-130)",,2013-07-02 20:58:30 UTC,21452,C-H Lion,"""Memory therefore is the only original voucher extant, of those past realities for which we had once the evidence of sense. Her ideas are, as it were, the prints that have been left by sensible impressions.""","",2013-07-02 20:58:30 UTC,Impressions,5476
"","","Now, in order to render this knowledge useful to us, in discovering the nature of things, and in regulating our conduct, a further process of the mind is necessary, which deserves to <!--Page 131 --> be carefully attended to, and may be thus illustrated. I have observed a stone fall to the ground when nothing intervened to impede its motion. This single fact produces little or no effect on the mind beyond a bare remembrance. At another time I observe the fall of a tile, at another of an apple, and so of almost every kind of body in the like situation. Thus my senses first, and then my memory, furnish me with numerous examples, which, though different in every other particular, are similar in this, that they present a body moving downwards till obstructed either by the ground or by some intervenient object. Hence my first notion of gravitation. <b>For, with regard to the similar circumstances of different facts, as by the repetition such circumstances are more deeply imprinted, the mind acquires a habit of retaining them, omitting those circumstances peculiar to each, wherein their differences consist</b>. Hence, if objects of any kind in a particular manner circumstanced, are remembered to have been usually, and still more, if uniformly, succeeded by certain particular consequences, the idea of the former in the supposed circumstance introduced into the mind, immediately associates the idea of the latter; and if the object itself so circumstanced, <!--Page 132 --> be presented to the senses, the mind instantly anticipates the appearance of the customary consequence. This holds also inversely. The retention and association above explained, are called Experience. The anticipation is in effect no other than a particular conclusion from that experience. Here we may remark, by the way, that though memory gives birth to experience, which results from the comparison of facts remembered, the experience or habitual association remains, when the individual facts on which it is founded are all forgotten. I know from an experience, which excludes all doubt, the power of fire in melting silver, and yet may not be able at present to recollect a particular instance in which I have seen this effect produced, or even in which I have had the fact attested by a credible witness.<br>
(I, pp. 130-2)",,2013-07-02 20:59:34 UTC,21453,C-H Lion,"""For, with regard to the similar circumstances of different facts, as by the repetition such circumstances are more deeply imprinted, the mind acquires a habit of retaining them, omitting those circumstances peculiar to each, wherein their differences consist.""","",2013-07-02 20:59:34 UTC,Impressions,5476
"","","The author of the treatise above quoted, hath divided the principles of association in ideas into resemblance, contiguity, and causation. I do not here inquire into all the defects of this enumeration, but only observe, that even on his own system, order both in space and time ought to have been included. It appears at least to have an equal title with causation, which, according to him, is but a particular modification and combination of the other two. <b>Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the <!--Page 198 --> mind by its experience of a similar contiguity and succession of the impressions from which they are copied</b>. This therefore is the result of resemblance and vicinity united. Order in place is likewise a mode of vicinity, where this last tie is strengthened by the regularity and simplicity of figure; which qualities arise solely from the resemblance of the corresponding parts of the figure, or the parts similarly situated. Regular figures, besides the advantages which they derive from simplicity and uniformity, have this also, that they are more familiar to the mind than irregular figures, and are therefore more easily conceived. Hence the influence which order in place hath upon the memory. If any person questions this influence, let him but reflect, how much easier it is to remember a considerable number of persons, whom one hath seen ranged on benches or chairs, round a hall, than the same number seen standing promiscuously in a crowd; and how natural it is for assisting the memory in recollecting the persons, to recur to the order wherein they were placed.<br>
(I, pp. 197-8)",,2013-07-02 21:00:13 UTC,21454,C-H Lion,"""Causation considered as an associating principle, is, in his theory, no more than the contiguous succession of two ideas, which is more deeply imprinted on the mind by its experience of a similar contiguity and succession of the impressions from which they are copied.""","",2013-07-02 21:00:13 UTC,Impressions,5476
"","","<b>These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of <!--Page 218 --> Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love</b>. The conversation of each is entertaining and instructive, but in different ways. Sages seem to think that there is more instruction to be gotten from the just observations of the elder; almost all are agreed that there is more entertainment in the lively sallies of the younger. The principal companion and favourite of the first is Truth, but whether Truth or Fiction share most in the favour of the second, it were often difficult to say. Both are naturally well-disposed, and even friendly to Virtue, but the elder is by much the more steady of the two; the younger, though perhaps not less capable of doing good, is more easily corrupted, and hath sometimes basely turned procuress to Vice. Though rivals, they have a sisterly affection to each other, and love to be together. The elder, sensible that there are but few who can for any time relish her society alone, is generally <!--Page 219 --> anxious that her sister be of the party; the younger, conscious of her own superior talents in this respect, can more easily dispense with the other's company. Nevertheless, when she is discoursing on great and serious subjects, in order to add weight to her words, she often quotes her sister's testimony, which she knows is better credited than her own, a compliment that is but sparingly returned by the elder. Each sister hath her admirers. Those of the younger are more numerous, those of the elder more constant. In the retinue of the former you will find the young, the gay, the dissipated; but these are not her only attendants. The middle-aged, however, and the thoughtful, more commonly attach themselves to the latter. To conclude; as something may be learned of characters from the invectives of enemies, as well as from the encomiums of friends, those who have not judgment to discern the good qualities of the first-born, accuse her of dulness, pedantry, and stiffness; those who have not taste to relish the charms of the second, charge her with folly, levity, and falseness. Meantime, it appears to be the universal opinion of the impartial, and such as have been best acquainted with both, that though the attractives of the younger be more <!--Page 220 --> irresistible at sight, the virtues of the elder will be longer remembered.<br>
(I, pp. 217-20)",,2013-07-02 21:02:13 UTC,21455,C-H Lion,"""These two qualities therefore, probability and plausibility, (if I may be indulged a little in the allegoric style) I shall call Sister-graces, daughters of the same father Experience, who is the progeny of Memory, the first-born and heir of Sense. These daughters Experience had by different mothers. The elder is the offspring of Reason, the younger is the child of Fancy. The elder regular her in features, and majestic both in shape and mien, is admirably fitted for commanding esteem, and even a religious veneration; the younger careless, blooming, sprightly, is entirely formed for captivating the heart, and engaging love.""","INTEREST. Campbell mostly avoids metaphorics and when he does figure the mind, asks for forgiveness... See him slam Shaftesbury for using bombast and overwrought imagery.",2013-07-02 21:02:13 UTC,Inhabitants,5476
"","","What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. <b>The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body</b>. These discover clearly the prospect lying before us, but not the ground we have already passed. By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(pp. 223-4)",,2013-07-02 21:03:11 UTC,21456,C-H Lion,"""The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body.""","",2013-07-02 21:03:11 UTC,"",5476
"","","What, nevertheless, gives the past a very considerable advantage, is its being generally susceptible of much stronger evidence than the future. The lights of the mind are, if I may so express myself, in an opposite situation to the lights of the body. These discover clearly the prospect lying before us, but not the ground we have already passed. <b>By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and <!--Page 224 --> even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come</b>. It is for this reason, that the future is considered as the province of conjecture and uncertainty.<br>
(I, pp. 223-4)",,2013-07-02 21:03:48 UTC,21457,C-H Lion,"""By the memory, on the contrary, that great luminary of the mind, things past are exhibited in retrospect; we have no correspondent faculty to irradiate the future: and even in matters which fall not within the reach of our memory, past events are often clearly discoverable by testimony, and by effects at present existing; whereas, we have nothing equivalent to found our arguments upon in reasoning about things to come.""","",2013-07-02 21:03:48 UTC,"",5476
"","","<b>My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory</b>. It is a common remark of every people and of every age, and consequently hath some foundation in human nature, that benefits are sooner forgotten than injuries, and favours than affronts. Those who are accustomed to attend the theatre will be sensible, that the plots of the best tragedies which they have witnessed, are better remembered by them, than those of the most celebrated comedies. And indeed every body that reflects may be satisfied, that no story takes a firmer hold of the memory than a tale of woe. In civil history, as well as in biography, it is the disastrous and not the joyous events, which are oftenest recollected and retailed.<br>
(I, p. 319)",,2013-07-02 21:05:05 UTC,21458,C-H Lion,"""My third observation is, that pain of every kind generally makes a deeper impression on the imagination than pleasure does, and is longer retained by the memory.""","",2013-07-02 21:05:05 UTC,Impressions,5476
