theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:48:18 UTC,Reading. Text from the www.bartleby.com,6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",,16877,II,2006-09-19 00:00:00 UTC,"""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""","",""
"",2009-09-14 19:48:56 UTC,"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26,17069,I've included the entire poem.,2007-06-26 00:00:00 UTC,"""My soul has grown deep like the rivers.""","",""
"",2011-06-17 15:53:12 UTC,Reading,6945,"STEPHEN<br>
(<i>laughs emptily</i>) My centre of gravity is displaced. I have forgotten the trick. Let us sit down somewhere and discuss. Struggle for life is the law of existence but but human philirenists, notably the tsar and the king of England, have invented arbitration. <b>(<i>he taps his brow</i>) But in here it is I must kill the priest and the king</b>.<br>
(p. 481)",,18709,II.15,2011-06-17 03:27:13 UTC,"""(<i>he taps his brow</i>) But in here it is I must kill the priest and the king.""","",Reading for Bloomsday...
As it Were,2011-06-17 15:52:53 UTC,Reading,6945,"Literally astounded at this piece of intelligence Bloom reflected. <b>Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought</b>. At his age when dabbling in politics roughly some score of years previously when he had been a <i>quasi</i> aspirant to honours in the Buckshot Foster days he too recollected in retrospect (which was a source of keen satisfaction in itself) he had a sneaking regard for those same ultra ideas. For instance when the evicted tenants question, then at its first inception, bulked largely in people's mind though, it goes without saying, not contributing a copper or pinning his faith absolutely to its dictums, some of which wouldn't exactly hold water, he at the outset in principle at all events was in thorough sympathy with peasant possession as voicing the trend of modern opinion (a partiality, however, which, realising his mistake, he was subsequently partially cured of) and even was twitted with going a step farther than Michael Davitt in the striking views he at one time inculcated as a backtothelander, which was one reason he strongly resented the innuendo put upon him in so barefaced a fashion by our friend at the gathering of the clans in Barney Kiernan's so that he, though often considerably misunderstood and the least pugnacious of mortals, be it repeated, departed from his customary habit to give him (metaphorically) one in the gizzard though, so far as politics themselves were concerned, he was only too conscious of the casualties invariably resulting from propaganda and displays of mutual animosity and the misery and suffering it entailed as a foregone conclusion on fine young fellows, chiefly, destruction of the fittest, in a word.<br>
(pp. 536-7)",,18710,III.16,2011-06-17 15:52:11 UTC,"""Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought.""","","Plafyul punning, set off with literallys and figurativelys. A train of thought, steams through, I think."
"",2011-06-17 16:00:21 UTC,Reading,6945,"For Haines's chapbook. No-one here to hear. <b>Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind</b>. What then? A jester at the court of his master, indulged and disesteemed, winning a clement master's praise. Why had they chosen all that part? Not wholly for the smooth caress. For them too history was a tale like any other too often heard, their land a pawnshop.<br>
(p. 21)",,18711,I.2,2011-06-17 16:00:21 UTC,"""Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind.""","",""
"",2011-06-17 16:05:41 UTC,Reading,6945,"It must be a movement then, an actuality of the possible as possible. Aristotle's phrase formed itself within the gabbled verses and floated out into the studious silence of the library of Saint Genevieve where he had read, sheltered from the sin of Paris, night by night. By his elbow a delicate Siamese conned a handbook of strategy. <b>Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds. Thought is the thought of thought</b>. Tranquil brightness. The soul is in a manner all that is: the soul is the form of forms. Tranquility sudden, vast, candescent: form of forms.<br>
(p. 21)",,18712,I.2,2011-06-17 16:05:41 UTC,"""Fed and feeding brains about me: under glowlamps, impaled, with faintly beating feelers: and in my mind's darkness a sloth of the underworld, reluctant, shy of brightness, shifting her dragon scaly folds.""","",""
Mind's Eye,2011-06-17 16:15:04 UTC,Reading,6945,"And with a woman, for instance. More shameless not seeing. That girl passing the Stewart institution, head in the air. Look at me. I have them all on. Must be strange not to see her. <b>Kind of a form in his mind's eye</b>. The voice, temperatures: when he touches her with his fingers must almost see the lines, the curves. His hands on her hair, for instance. Say it was black, for instance. Good. We call it black. Then passing over her white skin. Different feel perhaps. Feeling of white.<br>
(p. 149)",,18713,II.8,2011-06-17 16:15:04 UTC,"""Kind of a form in his mind's eye.""","",Blind stripling: Bloom is imagining what sex is like for the blind.
"",2011-06-17 16:18:36 UTC,II.9,6945,"--As we, or mother Dana, weave and unweave our bodies, Stephen said, from day to day, their molecules shuttled to and fro, so does the artist weave and unweave his image. And as the mole on my right breast is where it was when I was born, though all my body has been woven of new stuff time after time, so through the ghost of the unquiet father the image of the unliving son looks forth. <b>In the intense instant of imagination, when the mind, Shelley says, is a fading coal, that which I was is that which I am and that which in possibility I may come to be</b>. So in the future, the sister of the past, I may see myself as I sit here now but by reflection from that which then I shall be.<br>
(pp. 159-160)",,18714,"",2011-06-17 16:18:36 UTC,"""In the intense instant of imagination, when the mind, Shelley says, is a fading coal, that which I was is that which I am and that which in possibility I may come to be.""","",""
"",2011-06-17 16:22:57 UTC,Reading,6945,"--Why? Stephen answered himself. Because the theme of the false or the usurping or the adulterous brother or all three in one is to Shakespeare, what the poor are not, always with him. The note of banishment, banishment from the heart, banishment from home, sounds uninterruptedly from <i>The Two Gentlemen of Verona</i> onward till Prospero breaks his staff, buries it certain fathoms in the earth and drowns his book. It doubles itself in the middle of his life, reflects itself in another, repeats itself, protasis, epitasis, catastasis, catastrophe. It repeats itself again when he is near the grave, when his married daughter Susan, chip of the old block, is accused of adultery. But it was the original sin that darkened his understanding, weakened his will and left in him a strong inclination to evil. The words are those of my lords bishops of Maynooth. An original sin and, like original sin, committed by another in whose sin he too has sinned. It is between the lines of his last written words, it is petrified on his tombstone under which her four bones are not to be laid. Age has not withered it. Beauty and peace have not done it away. It is in infinite variety everywhere in the world he has created, in <i>Much Ado about Nothing</i>, twice in <i>As you like It</i>, in <i>The Tempest</i>, in <i>Hamlet</i>, in <i>Measure for Measure</i>--and in all the other plays which I have not read.<br>
<br>
<b>He laughed to free his mind from his mind's bondage</b>.<br>
(p. 174)",,18715,II.9,2011-06-17 16:22:57 UTC,"""He laughed to free his mind from his mind's bondage.""","",""
"",2015-11-30 16:04:44 UTC,Reading,8104,"<b>I plucked my soul out of its secret place,<br>
And held it to the mirror of my eye, <br>
To see it like a star against the sky, <br>
A twitching body quivering in space, <br>
A spark of passion shining on my face.</b> <br>
And I explored it to determine why <br>
This awful key to my infinity <br>
Conspires to rob me of sweet joy and grace. <br>
And if the sign may not be fully read, <br>
If I can comprehend but not control, <br>
I need not gloom my days with futile dread, <br>
Because I see a part and not the whole. <br>
Contemplating the strange, I'm comforted <br>
By this narcotic thought: I know my soul.<br>
(p. 46)",,24742,"",2015-11-30 16:04:35 UTC,"""I plucked my soul out of its secret place, / And held it to the mirror of my eye,  / To see it like a star against the sky,  / A twitching body quivering in space,  / A spark of passion shining on my face.""","",""
