context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
Vol. 6 Letter 28,2005-03-02 00:00:00 UTC,2011-06-01 04:10:46 UTC,"","Help me again to my Angel, to my Clarissa; and thou shalt have a letter from me, or writing at least, part of a letter, every hour. All that the charmer of my heart shall say, that will I put down: Every motion, every air of her beloved person, every look, will I try to describe; and when she is silent, I will endeavour to tell thee her thoughts, either what they are, or what I'd have them to be--So that, having <i>her,</i> I shall never want a subject. <b>Having lost her, my whole soul is a blank</b>: The whole creation round me, the elements above, beneath, and every thing I <i>behold</i> (for nothing can I <i>enjoy</i>) is a blank without her!",Impression,,4785,12757,"""Having lost her, my whole soul is a blank.""","Searching ""blank"" and ""soul"" in HDIS (Prose)","&bull;Notice, not all blanks are ""blank slates."" One can go blank late in life as it were. Some blanks come on the deathbed others are caused, like the above, by trauma. INTEREST."
"Volume 7, Letter 44",2005-03-11 00:00:00 UTC,2011-06-01 04:11:26 UTC,Ruling Passion,"But may it not be, that thou, Belford, art in a plot with the dear creature (who will not let me attend her to convince myself) in order to work up my soul to the deepest remorse and penitence; and that, when she is convinced of the sincerity of both, and <b>when my mind is made such wax, as to be fit to take what impression she pleases to give it</b>, she will then raise me up with the joyful tidings of her returning health and acceptance of me?",Impression,,4785,12760,"""[W]hen my mind is made such wax, as to be fit to take what impression she pleases to give it.""","Searching ""mind"" and wax"" in HDIS (Prose)","&bull;INTEREST. Cross-reference: Lovelace formerly believed that "" a woman's heart<b> </b> may be at one time <i>adamant,</i> at another <i>wax</i>."""
"Vol. 3, Letter 17",2005-03-11 00:00:00 UTC,2009-09-14 19:37:21 UTC,"","The situation she is at present in, it must be confessed, is a disadvantageous one to her: But if she overcome, that will redound to her honour.<BR><BR>Shun not, therefore, my dear soul, further trials, nor hate me for making them. --For what woman can be said to be virtuous till she has been tried?<BR><BR> Nor is one effort, one trial, to be sufficient. Why?<b> Because a woman's heart  may be at one time </b><i>adamant,</i><b> at another </b><i>wax</i><b>.</b> --As I have often experienced. And so, no doubt, hast thou.<BR><BR> A fine time on't, methinks, thou sayest, would the women have, if they were all to be tried!<BR><BR> But, Jack, I am not, for that, neither. Tho' I am a rake, I am not a rake's friend; except thine and company's.<BR><BR> And be this one of the morals of my tedious discussion--'Let the little rogues who would not be <i>put to the question,</i> as I may call it, choose accordingly--Let them prefer to their favour, good honest sober fellows, who have not been used to play dogs tricks: Who will be willing to take them as they <i>offer</i>; and who, being tolerable themselves, are not suspicious of others.'<BR><BR> But what, methinks thou askest, is to become of the lady, if she fail?<BR><BR> What? --Why will she not, <i>if once subdued,</i> be<i>always subdued</i> ? Another of our libertine maxims-- And what an immense pleasure to a marriage-hater, what rapture to thought, to be able to prevail upon such a lady as Miss Clarissa Harlowe to live with him, without <i>real</i> change of name!<BR><BR> But if she resist--If nobly she stand her trial--<BR><BR> Why then I will marry her, to be sure; and bless my stars for such an angel of a wife.<BR><BR> But will she not hate thee? --Will she not refuse--<BR><BR> No, no, Jack! --Circumstanced and situated as we are, I am not afraid of that. --And hate me! --Why should she hate the man who loves her upon proof?--<BR>(pp. 110-1)","",,4785,12761,"""Because a woman's heart may be at one time <i>adamant,</i> at another <i>wax</i>.""","Searching ""mind"" and wax"" in HDIS (Prose)",&bull;I've included twice: Admant and Wax<BR>&bull;INTEREST. Cross-reference: at the novel's end it is Lovelace whose mind is as wax.
IV.xi.4,2004-04-27 00:00:00 UTC,2013-08-22 15:48:30 UTC,"","Mrs. <i>Fitzpatrick,</i> after a Silence of a few Moments, fetching a deep Sigh, thus began:<BR><BR>'It is natural to the Unhappy to feel a secret Concern in recollecting those Periods of their Lives which have been most delightful to them. <b>The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations</b>.<BR><BR>'For this Reason, I never reflect without Sorrow on those Days (the happiest far of my Life) which we spent together, when both were under the Care of my Aunt<i>Western</i> . Alas! why are Miss <i>Graveairs,</i> and Miss <i>Giddy</i> no more. You remember, I am sure, when we knew each other by no other Names. Indeed you gave me the latter Appellation with too just Cause. I have since experienced how much I deserved it. You, my <i>Sophia,</i> was always my Superior in every thing, and I heartily hope you will be so in your Fortune. I shall never forget the wise and matronly Advice you once gave me, when I lamented being disappointed of a Ball, though you could not be then fourteen Years old. --O my <i>Sophy,</i> how blest must have been my Situation, when I could think such a Disappointment a Misfortune; and when indeed it was the greatest I had ever known.'<BR>
(IV.xi.4, pp. 115-6)","",,4812,12867,"""The Remembrance of past Pleasures affects us with a kind of tender Grief, like what we suffer for departed Friends; and the Ideas of both may be said to haunt our Imaginations""","Searching ""haunt"" and ""imagination"" in HDIS (Prose)",The History of Mrs. Fitzpatrick
Vol. 2,2005-03-10 00:00:00 UTC,2014-07-15 01:56:31 UTC,"","I was soon laid in bed, and scarce languish'd an instant for the darling partner of it, before he was undress'd and got between the sheets, with his arms clasp'd round me, <b>giving and taking, with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression</b>, concurring to my bliss, with that delicate and voluptuous emotion which <i>Charles</i> alone had the secret to excite, and which constitutes the very life, the essence of pleasure.<br>
(II, 239; cf. p. 206 in Modern Library edition)",Impression,,4821,12896,"One may give and take ""with a gust inexpressible, a kiss of welcome, that my heart rising to my lips, stamp'd with its warmest impression""","Searching ""stamp"" and ""heart"" in HDIS (Prose); confirmed in ECCO.","&bull;Here the heart stamps the kiss with its ""warmest impression."" INTEREST."
"Vol. 6, Book 16, Chap. 8",2005-03-25 00:00:00 UTC,2009-09-14 19:37:31 UTC,"","<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia</i><i>,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","",,4812,12900,"""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia""</i>",Searching  in HDIS (Prose,""
"Vol. 4, Book 11, Chap. 1",2005-04-25 00:00:00 UTC,2009-09-14 19:37:32 UTC,"","With all this my good Reader will doubtless agree; but much of it will probably seem too severe, when applied to the Slanderer of Books. But let it here be considered, that both proceed from the same wicked Disposition of Mind, and are alike void of the Excuse of Temptation. Nor shall we conclude the Injury done this Way to be very slight, when <b>we consider a Book as the Author's Offspring, and indeed as the Child of his Brain.</b>","",,4812,12914,"We may ""consider a Book as the Author's Offspring, and indeed as the Child of his Brain""",Searching  in HDIS (Prose),""
"Vol. 5, Book 14, Chap. 6",2006-09-19 00:00:00 UTC,2012-04-17 19:19:00 UTC,"","Mr. <em>Jones</em> closed not his Eyes during all the former Part of the Night; not owing to any Uneasiness which he conceived at being disappointed by Lady <em>Bellaston</em>; nor was <em>Sophia</em> herself, though most of his waking Hours were justly to be charged to her Account, the present Cause of dispelling his Slumbers.<b> In Fact, poor <em>Jones</em> was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others</b>. He could not help, therefore, compassionating the Situation of poor <em>Nancy,</em> whose Love for Mr. <em>Nightingale</em> seemed to him so apparent, that he was astonished at the Blindness of her Mother, who had more than once, the preceding Evening, remarked to [Page 151] him the great Change in the Temper of her Daughter, 'who from being,' she said, 'one of the liveliest, merriest Girls in the World, was, on a sudden, become all Gloom and Melancholy.'<br>
(XIV.vi, pp. 150-1)","",2012-04-17,4812,12939,"""In Fact, poor Jones was one of the best-natured Fellows alive, and had all that Weakness which is called Compassion, and which distinguishes this imperfect Character from that noble Firmness of Mind, which rolls a Man, as it were, within himself, and, like a polished Bowl, enables him to run through the World without being once stopped by the Calamities which happen to others""","Searching ""as it were"" and ""mind"" in HDIS (Prose)","Alluding to Horace's <u>Satires</u> II.vii.86-88 — see Fielding's use of these lines in VIII.xiii, where they are quoted. (See Battestin's Norton ed., p. 358n.). The metaphor of the bowling bowl appears in several works by Fielding"
"Vol. 6, Book 16, Chap. 8",2006-10-28 00:00:00 UTC,2009-09-14 19:37:34 UTC,"","<b>This Letter Lady </b><i>Bellaston</i><b> thought would certainly turn the Balance against </b><i>Jones</i><b> in the Mind of </b><i>Sophia,</i> and she was emboldened to give it up, partly by her Hopes of having him instantly dispatched out of the way, and partly by having secured the Evidence of <i>Honour,</i> who, upon sounding her, she saw sufficient Reason to imagine, was prepared to testify whatever she pleased.","",,4812,12942,"""This Letter Lady <i>Bellaston</i> thought would certainly turn the Balance against <i>Jones</i> in the Mind of <i>Sophia.""</i>","Searching ""mind"" and ""balance"" in HDIS (Prose)",""
"Vol. 4, Letter 27",2012-07-31 20:33:33 UTC,2012-07-31 20:33:33 UTC,"","Yet what a contradiction!--<em>Weakness of heart</em>, says she, with such a <em>strength of will</em>!--O Belford! she is a lion-hearted lady, in every case where her honour, her punctilio rather, calls for spirit. But I have had reason more than once in her case, to conclude, that the passions of the gentlest, slower to be moved than those of the quick, are the most flaming, the most irresistible, when raised.--<b>Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame</b>. But had the same soul informed a masculine body, never would there have been a truer hero.<br>
(IV, L27)",Inhabitants,,4785,19907,"""Yet her charming body is not equally organized. The unequal partners pull two ways; and the divinity within her tears her silken frame.""","Reading. Found again in A. D. McKillop's <u>Samuel Richardson: Printer and Novelist</u> (1936; reprint, Shoe String Press, 1960), 131. ",""
