theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",3286,"O God, I can hold out no more,<BR> <b>My heart resents Thy softening power,</b><BR> &nbsp; <b>My heart is melting wax;</b><BR> I feel that Thou art love indeed,<BR> Thou wilt not break the bruised reed,<BR> &nbsp; Or quench the smoking flax.<BR>",,8548,"",2005-03-27 00:00:00 UTC,"""My heart resents Thy softening power, My heart is melting wax;""","",""
Psalm 22,2013-08-12 18:35:16 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry)",3287," My blood pour'd out like water is,<br>
 Sharp pangs my soul and body seize,<br>
 &nbsp; Disjointing all my bones;<br>
 <b>My heart like wax before the fire<br>
 Dissolves; my life doth all expire<br>
 &nbsp; In agonizing groans!</b><br>
",,8549,"",2005-03-27 00:00:00 UTC,"""My heart like wax before the fire / Dissolves; my life doth all expire / In agonizing groans!""","","&bull;Cross-reference: Blackmore, Chamberlayne, Darby, Frere, Merrick, Parnell, Smart, Wesleys.<BR>"
"",2009-09-14 19:33:38 UTC,"Searching ""wax"" and ""heart"" in HDIS (Poetry); found again searching soul.",3288,"Gross darkness, such as may be felt,<BR> &nbsp; <i>Egyptian</i> night my soul o'erspreads;<BR><b> My heart within like wax doth melt,<BR> &nbsp; And on Thy cross my nature bleeds.</b><BR>",,8550,From John XIX,2005-03-27 00:00:00 UTC,""" My heart within like wax doth melt, / And on Thy cross my nature bleeds.""","",""
"",2009-09-14 19:47:59 UTC,Searching in HDIS (Poetry),6332,"But oh, sweet Charity! what sounds were those<BR>That met the listening ear, soft as the close<BR>Of distant music, when the hum of day<BR>Is hushed, and dying gales the airs convey!<BR>Come, hapless orphans, meek Compassion cried,<BR>Where'er, unsheltered outcasts! ye abide<BR>The bitter driving wind, the freezing sky,<BR><i>The oppressor's scourge, the proud man's contumely</i>;<BR>Come, hapless orphans! ye who never saw<BR>A tear of kindness shed on your cold straw;<BR>Who never met with joy the morning light,<BR>Or lisped your little prayer of peace at night;<BR>Come, hapless orphans! nor, when youth should spring<BR>Soaring aloft, as on an eagle's wing,<BR>Shall ye forsaken on the ground be left,<BR>Of hope, of virtue, and of peace bereft!<BR><b>Far from the springtide gale, and joyous day,<BR>In the deep caverns of Despair ye lay</b>:<BR>She, iron-<b>heart</b>ed mother, never pressed<BR>Your wasted forms with transport to her breast;<BR>When none o'er all the world your 'plaint would hear,<BR>She never kissed away the falling tear,<BR>Or fondly smiled, forgetful, to behold<BR>Some infant grace its early charm unfold.<BR>She ne'er with mingling hopes and rising fears,<BR>Sighed for the fortune of your future years:<BR>Or saw you hand in hand rejoicing stray<BR>Beneath the morning sun, on youth's delightful way.<BR>But happier scenes invite, and fairer skies;<BR>From your dark bed, children of woe, arise!",,16787,"",2005-08-16 00:00:00 UTC,"""Far from the springtide gale, and joyous day, / In the deep caverns of Despair ye lay""","","&bull;Categorization issues. ""Cavern of despair"" and similar expressions do not contain any of my keywords and often seem more allegorical than anything else. Think more about these cases. REVISIT."
"",2009-09-14 19:50:12 UTC,Reading,6568,"Although I am fully convinced of the truth of the views given in this volume under the form of an abstract, I by no means expect to convince experienced naturalists whose minds are stocked with a multitude of facts all viewed, during a long course of years, from a point of view directly opposite to mine. It is so easy [End Page 482] to hide our ignorance under such expressions as the ""plan of creation,"" ""unity of design,"" &c., and to think that we give an explanation when we only restate a fact. Any one whose disposition leads him to attach more weight to unexplained difficulties than to the explanation of a certain number of facts will certainly reject my theory. <B>A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality</B>. Whoever is led to believe that species are mutable will do good service by conscientiously expressing his conviction; for only thus can the load of prejudice by which this subject is overwhelmed be removed.<BR>
(pp. 482-3)",,17448,Chapter XIV. Conclusion,2009-06-16 00:00:00 UTC,"""A few naturalists, endowed with much flexibility of mind, and who have already begun to doubt on the immutability of species, may be influenced by this volume; but I look with confidence to the future, to young and rising naturalists, who will be able to view both sides of the question with impartiality.""","","Throughout Origin, Darwin writes, ""bear in mind,"" ""must be borne in mind,"" as he marshals facts. The two most metaphorical instances of mind appear here in this paragraph, late in the book."
"",2011-04-18 21:10:52 UTC,Reading,6826,"It was very remarkable that a young gentleman who had been brought up under one continuous system of unnatural restraint, should be a hypocrite; but it was certainly the case with Tom. It was very strange that a young gentleman who had never been left to his own guidance for five consecutive minutes, should be incapable at last of governing himself; but so it was with Tom. <b>It was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom</b>.<br>
(p. 101)",,18315,Book II. Chapter 3. The Whelp,2011-04-18 21:10:52 UTC,"""t was altogether unaccountable that a young gentleman whose imagination had been strangled in his cradle, should be still inconvenienced by its ghost in the form of grovelling sensualities; but such a monster, beyond all doubt, was Tom.""","",""
"",2011-04-18 21:38:06 UTC,Reading,6826,"She did not raise her head. A dull anger that she should be seen in her distress, and that the involuntary look she had so resented should come to this fulfilment, smouldered within her like an unwholesome fire. <b>All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend</b>.<br>
",,18324,Book III. Chapter 1. Another Thing Needful,2011-04-18 21:38:06 UTC,"""All closely imprisoned forces rend and destroy. The air that would be healthful to the earth, the water that would enrich it, the heat that would ripen it, tear it when caged up. So in her bosom even now; the strongest qualities she possessed, long turned upon themselves, became a heap of obduracy, that rose against a friend.""","",Almost like an epic simile
"",2011-04-18 21:42:49 UTC,Reading,6826,"He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.<br>
(p. 172)",,18326,Book III. Chapter 2. Very Ridiculous,2011-04-18 21:42:49 UTC,"""He was touched in the cavity where his heart should have been--in that nest of addled eggs, where the birds of heaven would have lived if they had not been whistled away--by the fervor of this reproach.""","",""
"",2011-04-18 21:50:59 UTC,Reading,6826,"""It ha' shined upon me,"" he said reverently, ""in my pain and trouble down below. <b>It ha' shined into my mind. I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope</b>. If soom ha' been wantin' in unnerstan'in me better, I, too, ha' been wantin' in unnerstan'in them better. When I got thy letter, I easily believen that what the yoong ledy sen an done to me, an what her brother sen an done to me, was one, an that there were a wicked plot betwixt 'em. When I fell, I were in anger wi' her, an hurryin on t' be as onjust t' her as oothers was t' me. But in our judgments, like as in our doins, we mun bear and forbear. In my pain an trouble, lookin up yonder,--wi' it shinin' on me--I ha' seen more clear, and ha' made it my dyin prayer that aw th' world may on'y coom toogether more, an get a better unnerstan'in o'one another, than when I were in't my own weak seln.""<br>
(pp. 200-1)",,18328,Book III. Chapter 6. The Starlight,2011-04-18 21:50:59 UTC,"""I ha' lookn at't an thowt o' thee, Rachael, till the muddle in my mind have cleared awa, above a bit, I hope.""","",""
"",2011-04-18 21:53:26 UTC,Reading,6826,"It is a dangerous thing to see anything in the sphere of a vain blusterer, before the vain blusterer sees it himself. Mr. Bounderby felt that Mrs. Sparsit had audaciously anticipated him, and presumed to be wiser than he. <b>Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball</b>. At last he made the discovery that to discharge this highly-connected female--to have it in his power to say, ""She was a woman of family, and wanted to stick to me, but I wouldn't have it, and got rid of her ""--would be to get the utmost possible amount of crowning glory out of the connection, and at the same time to punish Mrs. Sparsit according to her deserts.<br>
(p. 215)",,18329,Book III. Chapter 9. Final,2011-04-18 21:53:26 UTC,"""Inappeasably indignant with her for her triumphant discovery of Mrs. Pegler, he turned this presumption, on the part of a woman in her dependent position, over and over in his mind, until it accumulated with turning like a great snowball""","",""
