theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart.""",19238,2011-09-29 17:03:27 UTC,"Part I, Chap. i",Searching in Google Books,"",5345,"[...] <b>Some men are distinguished by an uncommon acuteness in discovering the characters of others: they seem to read the soul in the countenance, and with a single glance to penetrate the deepest recesses of the heart</b>. In their presence, the hypocrite is detected, notwithstanding his specious outside; the gay effrontery of the coxcomb cannot conceal his insignificance; and the man of merit appears conspicuous under all the disguises of an unassuming and ungainly modesty. This talent is sometimes called <em>Common Sense</em>; but very improperly. It is far from being common; it is even exceedingly rare: it is to be found in men who are not remarkable for any other mental excellence; and we often fee those who in other respects are judicious enough, quite destitute of it.<br>
(I.i, p. 39)",2011-09-29 17:03:27 UTC
"","",2012-02-27,"""Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter.""",19242,2012-02-27 16:04:51 UTC,"Part I, Chap. ii, Sect. 9",Searching in Google Books,META-METAPHORICAL,5345,"[...] For it is easy to write plausibly on any subject, and in vindication of any doctrine, when either the indolence of the reader, or the nature of the composition, gives the writer an opportunity to avail himself of the ambiguity of language. It is not often that men attend to the operations of the mind; and when they do, it is perhaps with some metaphysical book in their hands, which they read with a resolution to admire or despise, according as the fashion or their humour directs them. In this situation, or even when they are disposed to judge impartially of the writer, their attention to what passes in their own mind is but superficial, and is very apt to be swayed by a secret bias in favour of some theory. It is sometimes difficult to distinguish between a natural feeling and a prejudice of education; our deference to the opinion of a favourite author makes us think it more difficult than it really is, and very often leads us to mistake the one for the other. Nay, the very act of studying, discomposes our minds a little, and prevents that free play of our faculties from which alone we can judge with accuracy of their real nature. Besides, language, being originally intended to answer the obvious exigencies of life, and express the qualities of matter, becomes metaphorical when applied to the operations of mind. <b>Thus we talk metaphorically, when we speak of a warm imagination, a sound judgement, a tenacious memory, an enlarged understanding; these epithets being originally and properly expressive of the qualities of matter</b>. This circumstance, however obvious, is not always attended to; and hence we are apt to mistake verbal analogies for real ones, and to apply the laws of matter to the operations of mind; and thus, by the mere delusion of words, are led into error before we are aware, and while our premises seem to be altogether unexceptionable. It is a favourite maxim with Mr LOCKE, as it was with some ancient philosophers, that the human soul, previous to education, is like a piece of white paper, or <em>tabula rasa</em>, and this simile, harmless as it may appear, betrays our great modern into several important mistakes. It is indeed one of the most unlucky allusions that could have been chosen. The human soul, when it begins to think, is not extended, nor inert, nor of a white colour, nor incapable of energy, nor wholly unfurnished with ideas, (for if it think at all, it must have some ideas, according to Mr LOCKE's definition of the word), nor as susceptible of any one impression or character as of any other. In what respect then does the human soul resemble a piece of white paper? To this philosophical conundrum I confess I can give no serious answer.--Even when the terms we use are not metaphorical, the natural abstruseness of the subject makes them appear somewhat mysterious; and we are apt to consider them as of more significancy than they really are. Had Mr HUME told the world in plain terms, that virtue is a species of vice, darkness a species of light, and existence a species of non-existence, I know not what metaphysicians might have thought of this discovery; but sure I am, no reader of tolerable understanding would have paid him any compliments on the occasion.<br>
(I.ii.9, pp. 156-59)",2011-09-29 17:38:58 UTC
"",Impressions,,"""Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?""",19246,2011-09-29 18:12:25 UTC,"Part II, Chap. ii, Sect 1",Searching in Google Books,"",5345,"[...] Is it possible to imagine, that any course of education could ever bring a rational creature to believe, that two and two are equal to three, and that he is not the same person to-day he was yesterday, that the ground he stands on does not exist? could make him disbelieve the testimony of his own senses, or that of other men? could make him expect unlike events in like circumstances? or that the course of nature, of which he has hitherto had experience, will be changed even when he foresees no cause to hinder its continuance? I can no more believe, that education could produce such a depravity of judgment, than that education could make me see all human bodies in an inverted position, or hear with my nostrils, or take pleasure in burning or cutting my flesh. <b>Why should not our judgments concerning truth be acknowledged to result from a bias impressed upon the mind by its Creator, as well as our desire of self-preservation, our love of society, our resentment of injury, our joy in the possession of good?</b> If those judgments be not instinctive, I should be glad to know how they come to be universal: the modes of sentiment and behaviour produced by education are uniform, only where education is uniform; but there are many truths which have obtained universal acknowledgement in all ages and nations. If those judgments be not instinctive, I should be glad to know how men find it so difficult, or rather impossible, to lay them aside: the false opinions we imbibe from habit and education, may be, and often are, relinquished by those who make a proper use of their reason; and the man who thus renounces former prejudices, upon conviction of their falsity, is applauded by all as a man of candour, sense, and spirit; but if one were to suffer himself to be argued out of his common sense, the whole world would pronounce him a fool.<br>
(II.ii.1, pp. 258-60)",2011-09-29 18:12:25 UTC
"",Optics,,"""A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road.""",19248,2011-09-29 18:17:23 UTC,Part III,Searching in Google Books,"",5345,"[...]If, while you learned wisdom from the former, your heart exulted within you, and rejoiced to contemplate the sublime and successful efforts of human intellect; perhaps it may now be of use, as a lesson of humility, to have recourse to the latter, and, for a while, to behold the picture of a soul wandering from thought to thought, without knowing where to fix; and from a total want of feeling, or a total ignorance of what it seek, mistaking names for things, verbal distinctions and analogies for real difference and similitude, and the obscure insinuations of a bewildered understanding, puzzled with words, and perverted with theory, for the sentiments of nature, and the dictates of reason. <b>A metaphysician, exploring the recesses of the human heart, hath just such a chance for finding the truth, as a man with microscopic eyes would have, for, finding the road</b>. The latter might amuse himself with contemplating the various mineral strata that are diffused along the expansion of a needle's point, but of the face of nature he could make nothing: he would start back with horror from the caverns yawning between the mountainous grains of sand that lie before him; but the real gulf or mountain he could not see at all.<br>
(III, pp. 481-2)",2011-09-29 18:17:23 UTC
"",Rooms,2012-06-28,"""The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess.""",19808,2012-06-28 18:16:48 UTC,Essay II,Reading a draft of Dorothy Couchman's dissertation,"",7267,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. <b>The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess</b>. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",2012-06-28 18:16:05 UTC
"","",,"""But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue.""",19809,2012-06-28 18:27:17 UTC,Essay II,Reading a draft of Dorothy Couchman's dissertation,"",7267,"If I may be allowed to conjecture what is the nature of that mysterious power by which a player really is the character which he represents, my notion is, that he must have a kind of double feeling. He must assume in a strong degree the character which he represents, while he at the same time retains the consciousness of his own character. The feelings and passions of the character which he represents, must take full possession as it were of the antichamber of his mind, while his own character remains in the innermost recess. This is experienced in some measure by the barrister who enters warmly into the cause of his client, while at the same time, when he examines himself coolly, he knows that he is much in the wrong, and does not even wish to prevail. <b>But during the time of his pleading, the genuine colour of his mind is laid over with a temporary glaring varnish, which flies off instantaneously when he has finished his harangue</b>. The double feeling which I have mentioned is experienced by many men in the common intercourse of life. Were nothing but the real character to appear, society would not be half so safe and agreeable as we find it. Did we discover to our companions what we really think of them, frequent quarrels would ensue; and did we not express more regard for them than we really feel, the pleasure of social intercourse would be very contracted. It being necessary then in the intercourse of life to have such appearances, and dissimulation being to most people irksome and fatiguing, we insensibly, for our own ease, adopt feelings suitable to every occasion, and so, like players, are to a certain degree a different character from our own. It is needless to mention many instances of this; every man's experience must have furnished him with a variety of instances, which will readily occur to him. He will recollect instances in every funeral that he has attended—every birth-day entertainment at which he has been a guest—every country seat, the beauties of which have been shewn him by its master--every party of pleasure in which he has shared---In short, he can hardly recollect a scene of social life, where he has not been conscious more or less, of having been obliged to work himself into a state of feeling, which he would not naturally have had.<br>
(pp. 469-70)",2012-06-28 18:18:41 UTC
"",Beasts and Optics,,"""This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them.""",19810,2012-06-28 18:21:50 UTC,Essay II,Reading,"",7267,"<b>This double feeling is of various kinds and various degrees; some minds receiving a colour from the objects around them, like the effects of the sun beams playing thro' a prism; and others, like the cameleon, having no colours of their own, take just the colours of what chances to be nearest them</b>. And it must be observed, that the greater degree a man is accustomed to assume of artificial feeling, the more probability is there that he has no character of his own on which we can depend, unless indeed he be born of an uncommon degree of firmness: hence it is that the French, who are celebrated as the politest people in Europe, and in conformity with the ideas which I have just now mentioned, may be considered as perpetual comedians, have the least original character, and have been censured as fickle and false: whereas the English, who have a plain bluntness of behaviour, are truly a nation of originals, and are universally allowed to be remarkably honest. But laying aside natural prejudice, and judging candidly, we must confess that the politeness of the French makes them much happier; because from the continual habit of working themselves into an agreeable frame—into complacency and self-satisfaction, they actually enjoy those blessings; and the falseness for which they are censured, is not tainted with malignity; for it is only volatility and changeableness.<br>
(p. 470)",2012-06-28 18:21:50 UTC
"","",,"""Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence.""",21365,2013-07-01 16:56:23 UTC,"",C-H Lion,"",7498,"As true Taste is founded on Imagination, to which it owes all its refinement and elegance; so a false and depraved Taste is often derived from the same cause. <b>Fancy, if not regulated by the dictates of impartial Judgment, is apt to mislead the mind and to throw glaring colours on objects that possess no intrinsic excellence</b>. By this means it happens, that though the principles of a just Taste are implanted in the mind of every man of Genius, yet, by a neglect of proper cultivation, or too great an indulgence of the extravagant ramblings of Fancy, those <!--Page 69 --> principles are vitiated, and Taste becomes sometimes INCORRECT, and sometimes INDELICATE. The only method left in such a case, is to compare the sensations of Taste with the objects that produced them, and to correct the errors of this sense by an appeal to the dictates of Reason, in the points where its authority is legitimate; by which means Taste may attain JUSTNESS and ACCURACY, as by the former exercise it may acquire SENSIBILITY and REFINEMENT, in those minds where its principles are implanted in any considerable degree.<br>
(pp. 68-9)",2013-07-01 16:56:23 UTC
"","",,"""The mind in this case has recourse to and relies on its own fund.""",21367,2013-07-01 16:57:52 UTC,"",C-H Lion,"",7498,"Some persons possess such force and compass of Imagination, as to be able by the power of this faculty to conceive and present to their own minds, in one distinct view, all the numerous and most distant relations of the objects on which they employ <!--Page 74 --> it; by which means they are qualified to make great improvements and discoveries in the arts and sciences. <b>The mind in this case has recourse to and relies on its own fund</b>. Conscious of its native energy, it delights to expand its faculties by the most vigorous exertion, Ranging through the unbounded regions of nature and of art, it explores unbeaten tracks of thought, catches a glimpse of some objects which lie far beyond the sphere of ordinary observation, and obtains a full and distinct view of others.<br>
(pp. 73-4)",2013-07-01 16:57:52 UTC
"","",,"""Others however are more remote, and lie far beyond the reach of ordinary faculties; coming only within the verge of those few persons, whose minds are capacious enough to contain that prodigious croud of ideas, which an extensive observation and experience supply; whose understandings are penetrating enough to discover the most distant connections of those ideas, and whose imaginations are sufficiently quick, in combining them at pleasure.""",21373,2013-07-01 17:08:23 UTC,"",C-H Lion,"",7498,"First, in the invention of INCIDENTS. Some incidents are so obvious, that by a natural association of ideas, they instantly occur to the mind of every one possessed of ordinary abilities, and are very easily conceived. <b>Others however are more remote, and lie far beyond the reach of ordinary faculties; coming only within the verge of <!--Page 128 --> those few persons, whose minds are capacious enough to contain that prodigious croud of ideas, which an extensive observation and experience supply; whose understandings are penetrating enough to discover the most distant connections of those ideas, and whose imaginations are sufficiently quick, in combining them at pleasure</b>. It is this kind of incidents which original Genius delights to invent; incidents which are in themselves great as well as uncommon. Let it not however be supposed, that the invention even of these is a laborious employment to a Writer of this stamp; for it is the prerogative of a great Genius to think and to write with ease, very rarely, if ever, experiencing <!--Page 129 --> a barrenness of Imagination. He has nothing to do but to give scope to the excursions of this faculty, which, by its active and creative power, exploring every recess of thought, will supply an inexhaustible variety of striking incidents. A facility, therefore, of inventing and combining such incidents in composition, may be regarded as one characteristical indication of a Genius truly Original.<br>
(pp. 127-9)",2013-07-01 17:08:23 UTC
