theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-10-16 17:04:24 UTC,ECCO-TCP,7738,"BUT I am afraid parents themselves sometimes contribute to the error of which I am complaining. Do they <!--Page  134--> not often set a higher value on those acquisitions which are calculated to attract observation, and catch the eye of the multitude, than on those which are valuable, permanent, and internal? Are they not sometimes more solicitous about the opinion of others, respecting their children, than about the real advantage and happiness of the children themselves? <b>To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather <em>enamelled than embossed</em>.</b> But her merit will be known, and acknowledged by all who come near enough to discern, and have taste enough to distinguish. It will be understood and admired by the man, <!--Page  135--> whose happiness she is one day to make, whose family she is to govern, and whose children she is to educate. He will not seek for her in the haunts of dissipation, for he knows he shall not find her there; but he will seek for her in the bosom of retirement, in the practice of every domestic virtue, in the exertion of every amiable accomplishment, exerted in the shade, to enliven retirement, to heighten the endearing pleasures of social intercourse, and to embellish the narrow but charming circle of family delights. To this amiable purpose, a truly good and well educated young lady will dedicate her more elegant accomplishments, instead of exhibiting them to attract admiration, or depress inferiority.<br>
(pp. 133-135)",,23014,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:04:24 UTC,"""To an injudicious and superficial eye, the best educated girl may make the least brilliant figure, as she will probably have less flippancy in her manner, and less repartee in her expression; and her acquirements, to borrow bishop Sprat's idea, will be rather 'enamelled than embossed'.""",Impressions,""
"",2013-10-16 17:05:22 UTC,ECCO-TCP,7738,"One great art of education consists in not suffering the feelings to become too acute by unnecessary awakening, nor too obtuse by the want of exertion. The former renders them the source of calamity, and totally ruins the temper; while the latter blunts and debases them, and produces a dull, cold, and selfish spirit. <b>For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.</b><br>
(p. 138)",,23015,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:05:22 UTC,"""For the mind is an instrument, which, if wound too high, will lose its sweetness, and if not enough strained, will abate of its vigour.""","",""
"",2013-10-16 17:06:20 UTC,ECCO-TCP,7738,"<b>How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!</b> These are of higher worth than all the documents of learning, of dearer price than all <!--Page  139--> the advantages, which can be derived from the most refined and artificial mode of education.<br>
(pp. 138-9)",,23016,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:06:20 UTC,"""How cruel is it to extinguish by neglect or unkindness, the precious sensibility of an open temper, to chill the amiable glow of an ingenous soul, and to quench the bright flame of a noble and generous spirit!""","",""
"",2013-10-16 17:07:15 UTC,ECCO-TCP,7738,"Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant <!--Page  152--> spirits shall come to subside.<br>
(pp. 151-2)",,23017,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:07:15 UTC,"""Great allowances must be made for a profusion of gaiety, loquacity, and even indiscretion in children, that there may be animation enough left to supply an active and useful character, when the first fermentation of the youthful passions is over, and the redundant spirits shall come to subside.""","",""
"",2013-10-16 17:08:42 UTC,ECCO-TCP,7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. <b>But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.</b> <!--Page  156--> <br>
If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.<br>
(pp. 155-6)",,23018,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:08:42 UTC,"""But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained.""",Inhabitants,""
"",2013-10-16 17:10:04 UTC,ECCO-TCP,7738,"To win the passions, therefore, over to the cause of virtue, answers a much nobler end than their extinction would possibly do, even if that could be effected. But it is their nature never to observe a neutrality; they are either rebels or auxiliaries, and an enemy subdued is an ally obtained. <!--Page  156--> <br>
<b>If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.</b><br>
(pp. 155-6)",,23019,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:10:04 UTC,"""If I may be allowed to change the allusion so soon, I would say, that the passions also resemble fires, which are friendly and beneficial when under proper direction, but if suffered to blaze without restraint, they carry devastation along with them, and, if totally extinguished, leave the benighted mind in a state of cold and comfortless inanity.""","",""
"",2013-10-16 17:11:36 UTC,ECCO-TCP,7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. <b>For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention.</b> Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.<br>
(pp. 156-7)",,23020,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:11:36 UTC,"""For I never will believe that envy, though passed through all the moral strainers, can be refined into a virtuous emulation, or lying improved into an agreeable turn for innocent invention.""","",INTEREST
"",2013-10-16 17:13:20 UTC,ECCO-TCP,7738,"But in speaking of the usefulness of the passions, as instruments of virtue, <em>envy</em> and <em>lying</em> must always be excepted: these, I am persuaded, must either go on in still progressive mischief, or else be radically cured, before any good can be expected from the heart which has been infected with them. For I never will believe that envy, though passed through all the moral strainers, can be refined into a <!--Page  157--> virtuous emulation, or lying improved into an agreeable turn for innocent invention. <b>Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black</b>.<br>
(pp. 156-7)",,23021,Thoughts on the Cultivation of the Heart and Temper in the Education of Daughters,2013-10-16 17:13:20 UTC,"""Almost all the other passions may be made to take an amiable hue; but these two must either be totally extirpated, or be always contented to preserve their original deformity, and to wear their native black.""",Inhabitants,""
"",2013-10-16 17:15:22 UTC,ECCO-TCP,7739,"GENIUS is the power of invention and imitation. <b>It is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour <!--Page  182--> can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.</b><br>
(pp. 181-2)",,23022,"",2013-10-16 17:15:22 UTC,"""It [Genius] is an incommunicable faculty: no art or skill of the possessor can bestow the smallest portion of it on another: no pains or labour can reach the summit of perfection, where the seeds of it are wanting in the mind; yet it is capable of infinite improvement where it actually exists, and is attended with the highest capacity of communicating instruction, as well as delight to others.""","",""
"",2013-10-16 17:16:25 UTC,ECCO-TCP,7739,"With superficial judges, who, it must be confessed, make up the greater part of the mass of mankind, talents are only liked or understood to a certain degree. Lofty ideas are above the reach of ordinary apprehensions: the vulgar allow those who possess them to be in a somewhat higher state of mind than themselves; but of the vast gulf which separates them, they have not the least conception. They acknowledge a superiority, but of its extent they neither know the value, <!--Page  184--> nor can conceive the reality. <b>It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.</b><br>
(pp. 183-4)",,23023,"",2013-10-16 17:16:25 UTC,"""It is true, the mind, as well as the eye, can take in objects larger than itself; but this is only true of great minds: for a man of low capacity, who considers a consummate genius, resembles one, who seeing a column for the first time, and standing at too great a distance to take in the whole of it, concludes it to be flat. Or, like one unacquainted with the first principles of philosophy, who, finding the sensible horizon appear a plain surface, can form no idea of the spherical form of the whole, which he does not see, and laughs at the account of antipodes, which he cannot comprehend.""",Eye,""
