context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2005-03-27 00:00:00 UTC,2009-09-14 19:44:14 UTC,"","<i>Ven.<BR></i>Chang'd as he was, the youth repair'd to Lesbos,<BR> Where Sappho saw, and, need I add, ador'd him.<BR><b> For, Cupid, well thou know'st, the tender soul,<BR> That Poesy inspires, is very wax<BR> To Beauty's piercing ray</b>: the blooming boy,<BR> More raptur'd with her lyre than with her form,<BR> Feign'd real passion; swore eternal truth.<BR> Yet scarce the waning moon had heard his vows,<BR> Ere all those vows were broke, and perjur'd Phaon <BR> Parted for Sicily; where now he reigns<BR> Here like ourselves, my Son, all-absolute,<BR>Conquering each heart he lists, nor needs thy shafts<BR> To aid his victories.<BR>","",,5896,15655,""" For, Cupid, well thou know'st, the tender soul, / That Poesy inspires, is very wax / To Beauty's piercing ray""","Searching ""wax"" and ""soul"" in HDIS (Poetry)",""
"",2005-04-08 00:00:00 UTC,2009-09-14 19:44:15 UTC,"","<i>Ag.<BR></i>Behold his fate, and tremble, ye that dare<BR> To break those chaste and sanctimonious vows,<BR> This deity approves. But see, what light<BR> Sudden and dazzling sparkles from his symbol!<BR> Behold! it moves; it shakes its saffron robe;<BR> In gentle guise it waves its lambent torch;<BR> It speaks. <BR><BR><i>[The Statue of Hymen during this speech appears animated by degrees, and then utters the following words in accompanying Recitative.<BR><BR></i> Mortals! to you 'tis given to view,<BR> In bright ideal portraiture, the scene<BR> Now passing at Leucate; <b>mark it well,<BR> And stamp the awful moral on your souls</b>.<BR>","",,5896,15656,"""[M]ark it well, / And stamp the awful moral on your souls""","Searching ""soul"" and ""stamp"" in HDIS (Poetry)",""
Back Matter,2005-04-11 00:00:00 UTC,2009-09-14 19:44:15 UTC,"","He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR><b> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;</b><BR> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","",,5897,15657,""" Soft female hearts are prone as wax to melt, / And, true or false, impressions will be felt;""","Searching ""wax"" and ""heart"" in HDIS (Drama)",""
Back Matter,2005-04-11 00:00:00 UTC,2009-09-14 19:44:15 UTC,"","He writes, because, tho' writing is abus'd,<BR> The world is not too grave to be amus'd;<BR> He writes, and ever to some moral end,<BR> Because the world is not too good to mend.<BR> Soft female hearts are prone as wax to melt,<BR> And, true or false, impressions will be felt;<BR><b> Youth's yielding clay too easily receives<BR> The featur'd stamp that cross-ey'd cunning gives</b>:<BR> Therefore let her, whose dang'rous lot in life<BR> Hangs on the balance betwixt maid and wife,<BR> Lay those few short prescriptions to her heart,<BR> With which the Lady Cypress clos'd her part;<BR> For base seduction spreads on every side<BR> His treach'rous snares to mesh th'unwary bride.<BR> She, in whose eyes enticing Cupids play,<BR> Gives impudence the clue, and leads the way.<BR> What tho' the faithless husband quits her hand,<BR> Truth, like a column, of itself can stand:<BR> To reas'ning minds sufficient strength is giv'n,<BR> And none but fools can charge their faults on heav'n.<BR>","",,5897,15658,"""Youth's yielding clay too easily receives / The featur'd stamp that cross-ey'd cunning gives""",Searching in HDIS (Drama),""
"",2005-04-07 00:00:00 UTC,2009-09-14 19:45:59 UTC,"","Ev'n when we first set eye upon this youth<BR> We thought his face trick'd out by our good stars<BR> To fit our long-meant purpose. He shall wed<BR> Our niece; shall pass on her for Denmark's prince.<BR><b> His youth, his comeliness, his country too,<BR> Will stamp him very Curan in her heart;</b><BR> And, married to an alien and a peasant,<BR> Where then will be her royalty? But first<BR> I must dismiss Earl Oswald. He is honest,<BR> And has, what oft is found with honesty,<BR> A hot and credulous spirit, which we found<BR> Easy to practise on to his son's ruin,<BR> Who had that stubborn and rebellious bearing,<BR> We fear'd might after harm us. But in this,<BR> Were we to make the old earl privy to it,<BR> He ne'er would meet our wishes: he shall go<BR> Envoy to Denmark; but my arts will fail me,<BR> If e'er he living lands on Denmark's shore.<BR> What ho! who waits there? is Lord Oswald come?","",,6135,16186,""" His youth, his comeliness, his country too, / Will stamp him very Curan in her heart""","Searching ""heart"" and ""stamp"" in HDIS (Poetry)",""
III. 2.,2005-07-19 00:00:00 UTC,2010-12-30 23:31:13 UTC,Refinement,"<b>""'Tis only those of purer clay<br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind,<br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good</b>:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.",Metal,,6137,16190,"""'Tis only those of purer clay / 'From sensual dross refined, / 'In whom the passions pleas'd obey / 'The God within the mind, / 'Who share my delegated aid, / 'Through Wisdom's golden mean convey'd / 'From the first source of sov'reign good.""","Searching ""passion"" and ""dross"" in HDIS (Poetry)","<b>""'Tis only those of purer clay</b><u>[1]</u><b><br>
  ""From sensual dross refined,<br>
""In whom the passions pleas'd obey<br>
  ""The God within the mind</b>,<u>[2]</u><br>
""Who share my delegated aid,<br>
""Through Wisdom's golden mean convey'd<br>
  ""From the first source of sov'reign good:<br>
""All else to horrid license tends,<br>
""Springs from vindictive pride, and ends<br>
  ""In anarchy and blood.
Footnote 2 reads,  ""Mr. Pope uses this Platonic phrase for conscience.<BR>--See Essay on Man, Ep. II. p. 204, with Warburton's note upon it, where the learned critic says justly that it admits a double meaning.<BR><BR>--It is in its latter practical, or rather Christian sense, that I here employ it, to convey the important truth delivered by St. Paul, ""where the spirit of the Lord is, there is liberty."""""
Chapter IV,2011-08-30 20:06:32 UTC,2011-08-30 20:06:32 UTC,"","[...] Remember that the Divine Agency is promised, ""to take away the heart of stone, and give a heart of flesh,"" of which it is the natural property to be tender and susceptible. Pray then earnestly and perseveringly, that the blessed aid of Divine Grace may operate effectually on your behalf. <b>Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour</b>. Beware of excusing or allowing them in yourself, under the notion of warm zeal for the cause of Religion and virtue, which you perhaps own is now and then apt to carry you into somewhat over-great severity of judgement, or sharpness in reproof. Listen not to these, or any other such flattering excuses, which your own heart will be but too ready to suggest to you. Scrutinize yourself rather with rigorous strictness; and where there is so much room for self-deceit, call in the aid of some faithful friend, and unbosoming yourself to him without concealment, ask his impartial and unreserved opinion of your behaviour and condition. Our unwillingness to do this, often betrays to others, (not seldom it first discovers to ourselves) that we entertain a secret distrust of our own character and conduct. Instead also of extenuating to yourself the criminality of the vicious tempers under consideration, strive to impress your mind deeply with a sense of it. For this end, often consider seriously,that these rough and churlish tempers are a direct contrast to the ""meekness and gentleness of Christ;"" and that Christians are strongly and repeatedly enjoined to copy after their great Model in these particulars, and to be themselves patterns of ""mercy and kindness, and humbleness of ""mind, and meekness, and long suffering."" [...]<br>
(pp. 278-9)","",,7075,19110,"""Beware of acquiescing in the evil tempers which have been condemned, under the idea that they are the ordinary imperfections of the best of men; that they shew themselves only in little instances; that they are only occasional, hasty, and transient effusions, when you are taken off your guard; the passing shade of your mind, and not the settled colour.""","Searching ""mind"" in Google Books",""
"Vol. I, Chap i",2013-06-04 18:49:07 UTC,2013-06-04 18:49:07 UTC,"","Vivaldi stopped at the little gate, which led into the garden, where the elder lady repeated her acknowledgments for his care, but did not invite him to enter; and he, trembling with anxiety and sinking with disappointment, remained for a moment gazing upon Ellena, unable to take leave, yet irresolute what to say that might prolong the interview, <!--Page 11--> till the old lady again bade him good-day. He then summoned courage enough to request he might be allowed to enquire after her health, and, having obtained a reluctant permission, his eyes bade adieu to Ellena, who, as they were parting, ventured to thank him for the care he had taken of her aunt. The sound of her voice, and this acknowledgment of obligation, made him less willing to go than before, but at length he tore himself away. <b>The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea</b>. He lingered hour after hour, stretched beneath the umbrageous pines that waved over the shore, or traversing, regardless of the heat, the base of the cliffs that crowned it; recalling to his fancy the enchantment of her smile, and seeming still to listen to the sweetness of her accents.<br>
(I.i, pp. 10-1)","",,6506,20299,"""The beauty of her countenance haunting his imagination, and the touching accents of her voice still vibrating on his heart, he descended to the shore below her residence, pleasing himself with the consciousness of being near her, though he could no longer behold her; and sometimes hoping that he might again see her, however distantly, in a balcony of the house, where the silk awning seemed to invite the breeze from the sea.""",Reading,""
"Vol. I, Chap i",2013-06-04 18:52:53 UTC,2013-06-04 18:52:53 UTC,"","'Why, I mean that I could be superstitious. <b>This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity</b>.'<br>
<br>
Vivaldi smiled. 'And you must allow,' added Bonarmo, 'that he has appeared under circumstances somewhat extraordinary. How could he know your name, by which, you say, he addressed you at the first meeting? How should he know from whence you came, or whether you designed to return? By what magic could he become acquainted with your plans?'<br>
(I.i, p. 24)","",,6506,20301,"""This place, perhaps, infests my mind with congenial gloom, for I find that, at this moment, there is scarcely a superstition too dark for my credulity.""",Reading,""
"",2014-03-12 04:04:29 UTC,2014-03-12 04:04:29 UTC,"","Though rescued from the Inquisition, Ambrosio as yet was insensible of the blessings of liberty. <b>The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, <!--Page  308--> had left behind them such impressions as rendered his heart the seat of anarchy and confusion.</b> The objects now before his eyes, and which the full moon sailing through clouds permitted him to examine, were ill calculated to inspire that calm, of which he stood so much in need. The disorder of his imagination was increased by the wildness of the surrounding scenery; by the gloomy caverns and steep rocks, rising above each other, and dividing the passing clouds; solitary clusters of trees scattered here and there, among whose thick-twined branches the wind of night sighed hoarsely and mournfully; the shrill cry of mountain eagles, who had built their nests among these lonely deserts; the stunning roar of torrents, as swelled by late rains they rushed violently down tremendous precipices; and the dark waters of a silent sluggish stream, which faintly reflected the moon-beams, and bathed the rock's base on which Ambrosio stood. The abbot cast round him a look of terror. His <!--Page  309--> internal conductor was still by his side, and eyed him with a look of mingled malice, exultation, and contempt.<br>
(III, pp. 307-9)",Empire and Impressions,,7835,23607,"""The damning contract weighed heavy upon his mind; and the scenes in which he had been a principal actor, had left behind them such impressions as rendered his heart the seat of anarchy and confusion.""",ECCO-TCP,""
