provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in HDIS (Poetry)","""Our minds shall drink at every pore / The spirit of the season""",5920,"One moment now may give us more<BR>Than fifty years of reason;<BR><b>Our minds shall drink at every pore<BR>The spirit of the season</b>.<BR><BR>Some silent laws our hearts may make,<BR>Which they shall long obey;<BR>We for the year to come may take<BR>Our temper from to-day.<BR><BR>And from the blessed power that rolls<BR>About, below, above;<BR>We'll frame the measure of our souls,<BR>They shall be tuned to love.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:23 UTC,"","",15696
"Searching ""mind"" in HDIS (Poetry)","""'That we can feed this mind of ours, / 'In a wise passiveness.""",5923,"""Nor less I deem that there are powers,<BR>""Which of themselves our minds impress,<BR>""That <b>we can feed this mind of ours,<BR>""In a wise passiveness</b>.",2006-09-29 00:00:00 UTC,,"","",2009-09-14 19:44:24 UTC,"",Stream of Consciousness,15701
"Reading Sheryl O' Donnell's ""Mr. Locke and the Ladies"" in SECC Vol. 8 (p. 157)","""And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet""",5949,"Here it may be justly enough retorted, that, as it is allowed the education of women is so defective, the alleged inferiority of their minds may be accounted for on that ground more justly than by ascribing it to their natural make. <b>And, indeed, there is so much truth in the remark, that till women shall be more reasonably educated, and till the native growth of their mind shall cease to be stinted and cramped, we have no juster ground for pronouncing that their understanding has already reached its highest attainable point, than the Chinese would have for affirming that their women have attained to the greatest possible perfection in walking, while the first care is, during their infancy to cripple their feet</b>. At least, till the female sex are more carefully instructed, this question will always remain as undecided as to the degree of difference between the masculine and feminine understandings, as the question between the understandings of blacks and whites; for until men and women, and until Africans and Europeans are put more nearly on a par in the cultivation of their minds, the shades of distinction, whatever they be, between their native abilities can never be fairly ascertained.",2005-07-06 00:00:00 UTC,2007-10-12,"","&bull;INTEREST. Orientalism and foot-binding. Use in Entry.
&bull:I've included twice: Feet and Growth",2009-09-14 19:44:40 UTC,"","",15793
"Searching ""mind"" and ""line"" in HDIS (Poetry)","""Teach thou my hand, with mutual love, to trace / His mind, as perfect as thy lines his face!""",5961,"That youth of fairest promise, fair as May,<BR>Pensively tender, and benignly gay,<BR>On thy medallion still retains a form,<BR>In health exulting, and with pleasure warm.<BR><b>Teach thou my hand, with mutual love, to trace<BR>His mind, as perfect as thy lines his face!</b><BR>For Nature in that mind was pleas'd to pour<BR>Of intellectual charms no trivial store;<BR>Fancy's high spirit, talent's feeling nerve,<BR>With tender modesty, with mild reserve,<BR>And those prime virtues of ingenuous youth,<BR>Alert benevolence, and dauntless truth;<BR>Zeal, ever eager to make merit known,<BR>And only tardy to announce its own;<BR>Silent ambition, but, though silent, quick,<BR>Yet softly shaded with a veil as thick<BR>As the dark glasses tinted to descry<BR>The sun, so soften'd not to wound the eye;<BR>Temper by nature and by habit clear<BR>From hasty choler, and from sullen fear,<BR>Spleen and dejection could not touch the mind<BR>That drew from solitude a joy refin'd,<BR>To nurse inventive fire, in silence caught,<BR>And brood successful o'er sequester'd thought.",2005-05-11 00:00:00 UTC,,"","",2009-09-14 19:44:54 UTC,"",Physiognomy,15860
"Searching ""mind"" and ""eye"" in HDIS (Poetry)","""Julius! thou proof how mists of pride may blind / The eye of reason in the strongest mind!""",5961,"<b>Julius! thou proof how mists of pride may blind<BR>The eye of reason in the strongest mind!</b><BR>It was thy fatal weakness to believe<BR>Thy sculptur'd form from Romans might receive<BR>Homage as tame as Asian slaves could pay<BR>Their Babylonish king, of boundless sway,<BR>Where all, for leave his city gate to pass,<BR>Bent to his statue of imperial brass.<BR>With equal pomp, by vain ambition plac'd,<BR>Thy sculptur'd form the Capitol disgrac'd;<BR>For, on a trampled globe, insulting sense,<BR>It sought to awe the world with proud pretence.<BR>Nor didst thou only in thy proper frame<BR>Call Art to second thy aspiring aim:<BR>Thy fav'rite steed, from whose portentous birth<BR>Augurs announc'd thy reign o'er all this earth,<BR>Nurs'd with fond care, bestrid by thee alone,<BR>In Sculpture's consecrated beauty shone.<BR>Before the fane of that celestial power,<BR>Said, with parental smiles, to bless thy natal hour.<BR>Misguided Julius! all the wide control<BR>Which force and frankness in thy fearless soul<BR>To thy firm grasp delusively assur'd,<BR>Consummate cunning to thy heir secur'd.",2006-04-17 00:00:00 UTC,,"","",2009-09-14 19:44:57 UTC,Eye,Mind's Eye,15874
"Searching ""mind"" in Google Books","""But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice.""",7075,"We cannot dive into the human heart, and therefore should always speak with caution and diffidence, when from external appearances or declarations we are affirming the existence of any internal principles and feelings; especially as we are liable to be misled by the ambiguities of language, or by the inaccuracy with which others may express themselves. <b>But it is sometimes not difficult to any one who is accustomed, if the phrase may be allowed, to the anatomy of the human mind, to discern, that generally speaking, the persons who use the above language, rely not so much on the merits of Christ, and on the agency of Divine Grace, as on their own power of fulfilling the moderated requisitions of Divine Justice</b>. He will hence therefore discover in them a disposition rather to extenuate the malignity of their disease, than to magnify the excellence of the proffered remedy. He will find them apt to palliate in themselves what they cannot fully justify, to enhance the merit of what they believe to be their good qualities and commendable actions, to set as it were in an account the good against the bad; and if the result be not very unfavourable, they conceive that they shall be entitled to claim the benefits of our Saviour's sufferings as a thing of course. They have little idea, so little, that it might almost be affirmed that they have no idea at all, of the importance or difficulty of the duty of what the Scripture calls ""submitting ourselves to the righteousness of God;"" or of our proneness rather to justify ourselves in his sight, than in the language of imploring penitents to acknowledge, ourselves guilty and helpless sinners. They have never summoned themselves to this entire and unqualified renunciation of their own merits, and their own strength; and therefore they remain strangers to the natural loftiness of the human heart, which such a call would have awakened into action, and roused to resistance. ALL THESE THEIR SEVERAL ERRORS NATURALLY RESULT FROM THE MISTAKEN CONCEPTION ENTERTAINED OF THE FUNDAMENTAL PRINCIPLES OF CHRISTIANITY. They consider not that Christianity is a scheme for ""justifying <em>the ungodly</em>*,"" by Christ's dying for them ""<em>when
yet sinners</em>&#8224;<em>(a)</em>:"" a scheme for reconciling us to God--<em>when enemies</em>;"" and for making the fruits of holiness <em>the effects</em>&#8225;, <em>not the cause</em>, of our being justified and reconciled: that, in short, it opens freely the door of mercy, to the greatest and best of penitent sinners; who obeying the blessed impulse of the grace of God, whereby they had been awakened from the sleep of death, and moved to seek for pardon, may enter in, and through the regenerating influence of the Holy Spirit be enabled to bring forth the fruits of Righteousness. [...]<br>
(pp. 126-9)",2011-08-30 20:00:34 UTC,,Chapter III,Meta-Metaphorical.,2011-08-30 20:00:34 UTC,"","",19107
"Searching ""mind"" in Google Books","""But 'the mind diseased' is neglected and forgotten.""",7075,"How solicitously do we inquire after him, how tenderly do we visit him, how much perhaps do we regret that he has not better advice, how apt are we to prescribe for him, and how should we reproach ourselves, if we were to neglect any means in our power of contributing to his recovery! <b>But ""the mind diseased"" is neglected and forgotten</b>--""<em>that</em> is not our affair; we hope (we do not perhaps really believe) that here it is well with him."" The truth is, we have no solicitude about his spiritual interest. Here he is treated like the unfortunate traveller in the Gospel; we look, upon him; we fee but too well his fad condition, but (Priest and Levite alike) we pass by on the other side, and leave him to the officious tenderness of some poor despised Samaritan.<br>
(p. 189)",2011-08-30 20:02:20 UTC,,Chapter IV,"",2011-08-30 20:02:20 UTC,"","",19108
Reading,"""But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy.""",6506,"Beatrice, terrified by his look and gesture no longer opposed him, begging only that he would wait till she had informed her lady of his arrival; but he followed her closely up the staircase and along a corridor that led round the west side of the house, which brought him to a suite of chambers darkened by the closed lattices, through which he passed towards the one where the body lady. The requiem had ceased, and no sound disturbed the awful stillness that prevailed in these deserted rooms. At the door of the last apartment, where he was compelled to stop, his agitation was such, that Beatrice, expecting every instant to see him sink to the floor, made an effort to support him with her feeble aid, but he gave a signal for her to retire. He soon recovered himself and passed into the chamber of death, the solemnity of which might have affected him in any other state of his spirits; but these were now too severely pressed upon by real suffering to feel the <!--Page 53--> influence of local circumstances. Approaching the bed on which the corpse was laid, he raised his eyes to the mourner who hung weeping over it, and beheld--Ellena! who, surprised by this sudden intrusion, and by the agitation of Vivaldi, repeatedly demanded the occasion of it. <b>But he had neither power or inclination to explain a circumstance, which must deeply wound the heart of Ellena, since it would have told that the same event, which excited her grief, had accidentally inspired his joy</b>.<br>
(I.iii, pp. 52-3)",2013-06-04 19:00:38 UTC,,"Vol. I, Chap. iii","",2013-06-04 19:00:38 UTC,"","",20306
Reading,"""In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour.""",6506,"Vivaldi, meanwhile, had found an hospitable reception with the Benedictines, whose sequestered situation made the visit of a stranger a pleasurable novelty to them. <b>In the eagerness of conversation, and, yielding to the satisfaction which the mind receives from exercising ideas that have long slept in dusky indolence, and to the pleasure of admitting new ones, the Abbot and a few of the brothers sat with Vivaldi to a late hour</b>. When, at length, the traveller was suffered to <!--Page 192--> retire, other subjects than those, which had interested his host, engaged his thoughts; and he revolved the means of preventing the misery that threatened him in a serious separation from Ellena. Now, that she was received into a respectable asylum, every motive for silence upon this topic was done away. He determined, therefore, that on the following morning, he would urge all his reasons and entreaties for an immediate marriage; and among the brothers of the Benedictine, he had little doubt of prevailing with one to solemnize the nuptials, which he believed would place his happiness and Ellena's peace, beyond the influence of malignant possibilities.<br>
(II.ii, pp. 191-2)",2013-06-04 19:38:10 UTC,,"Vol. II, Chap. ii","",2013-06-04 19:38:10 UTC,"","",20326
Searching in ECCO-TCP,"""The original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.""",7587,"<b>THE original plan of Mary, respecting her residence in France, had no precise limits in the article of duration; the single purpose she had in view being that of an endeavour to heal her distempered mind.</b> She did not proceed so far as even to discharge her lodging in London; and, to some friends who saw her immediately before her departure, she spoke merely of an absence of six weeks.<br>
(p. 100)",2014-07-12 17:41:23 UTC,,"","",2014-07-12 17:41:23 UTC,"","",24165
