text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"PASTOR.<i><BR></i>Is the suit now decided?--is your conscience easy?<BR><BR>BARON.<i><BR></i>Completely so--I wish only that the first interview were over. I feel the same shame in appearing before her whom I have injured, as a thief before the man he has robbed.<BR><BR>PASTOR.<i><BR></i>Be calm!--Wilhelmina's heart  is your judge.<BR><BR>BARON.<i><BR></i>And then--Wherefore should I not confess it? <b>prejudices are like old Wounds! when the weather changes they still smart.</b>--I--I cannot help feeling somewhat ashamed when I think that all must be known to my daughter--to the count--to all my domestics. I would it were already over--till it is, I will not see Wilhelmina, that when we meet, nothing may remain but joy --but transport!--Frank!","",Searching in HDIS (Drama),"",,2004-11-15 00:00:00 UTC,5909,2009-09-14 19:44:19 UTC,"&bull;This passage has no parallel in Inchbald's <i>Lovers' Vows. <BR>&bull;""</i>Prejudice"" is not one of my kws.","Prejudices ""are like old Wounds! when the weather changes they still smart""",15678,"Act V, scene vi"
"ADELINDA.<BR><b>He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room</b>. Yet I suspect he treats me with the oil of fool, alias flattery, only for the ostentation of displaying his own sagacity, whilst I question his seeing further into a millstone than other people.","",Searching in HDIS (Prose),"",,2005-08-29 00:00:00 UTC,5916,2009-09-14 19:44:21 UTC,&bull;INTEREST. Somebody alert Dennett!,"""He sticks to his text I find; for he always begins his sermons by telling me what fine things I could do, if I would but give my soul elbow room""",15686,"Act I, scene iv"
"MEINAU.<BR>Yes, Horst, I tremble now at death! it is just eight months since I had a violent fever, the consequence of a violent cold, caught in hunting. I was sensible I was very ill.--Two years before, death to me would have proved a welcome friend, and then--O, Brother! all I have yet related to you, are trifles, when I describe Eulalia to you as a nurse. Let a man in his happy, healthy days deny the virtues of a wife ever so muc. --let his heart be ever so hardened and morose--in illness the softness and mildness of a wife will wring from him the confession, that it is not good for man to be alone! When Eulalia sat by my bedside --when she never left me; but gave me my medicines, warmed my napkins, or smoothed my pillows; when she watched anxiously in my pale emaciated looks, either for death or recovery-- when a concealed tear betrayed her fears, and a forced smile her hopes--when she, with my children, put up a fervent prayer to the Almighty for my recovery--O Brother! thank her then, I could not: for even a slight pressure of the hand was almost too much for my weak state, but I was inwardly relieved by it. How it strengthened my mind, and through that, how healingly it worked on my frame! No, I have not words to express it:<BR><BR> <i>(as he wipes off a tear from his eye with his hand, and looks on it)<BR><BR></i> here it is engraven,<BR><BR> <i>(then points to his </i><i>heart</i><i>)<BR><BR></i> and here!","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5937,2009-09-14 19:44:36 UTC,"",The inexpressible feeling may be engraved on a tear or on the heart,15770,"Act I, scene viii"
"ALONZO.<BR>Yes, amiable youth, I remember you well. You are the bold person who ventured to expostulate with Pizarro, when he pronounced sentence of death upon me. <B>Your form is indelibly engraven on my heart</B>.","","Searching ""engrav"" and ""heart"" in HDIS (Drama)","",2009-06-09,2005-03-09 00:00:00 UTC,5938,2009-09-14 19:44:36 UTC,"","""Your form is indelibly engraven on my heart.""",15771,""
"LOUSIA.<BR><i><BR>(passionately)<BR><BR></i>He has not got it! he cannot have it! See his noble modesty; <b>his open look, in which goodness and a noble soul are deeply engraven</b>; those cheeks on which is marked hidden sorrow, that forehead on which truth and honesty sits--",Physiognomy,"Searching ""engrav"" and ""heart"" in HDIS (Drama)","",,2005-03-09 00:00:00 UTC,5939,2009-09-14 19:44:36 UTC,"","One may have an ""open look, in which goodness and a noble soul are deeply engraven""",15772,"scene i, scene xii [?]"
"JUAN.<BR>They are brave fellows;--they have arms of iron, and hearts of wax.","","Searching ""wax"" and ""heart"" in HDIS (Drama)","",,2005-04-11 00:00:00 UTC,5934,2009-09-14 19:44:37 UTC,"","""They are brave fellows;--they have arms of iron, and hearts of wax.""",15776,"Act III, scene vii"
"CLARANSFORTH<BR><i>[inattentive to Timothy].<BR></i><BR>Yes; I'll add suicide to murder, and end my remorse at once.<b><BR><BR></b>TIMOTHY<BR><i>[going calmly up to ki</i>m].<BR><BR>And where would'st thou be buried, friend? Before thou committest the rash act, to whom dost thou bequeath the vast sums of which thou art possessed? Whom dost thou appoint thy pall-bearers? and what kind of tomb-stone would'st thou have erected to thy memory?<BR><BR>CLARANSFORTH<BR><b>Your iron heart brings me to myself.</b>--While there is a hope my Ellen lives, I will live for her. Quaker, farewell! and, notwithstanding all the agony I at this moment endure, I would not exchange my sensibility for your indifference.","","Searching ""heart"" and ""iron""  in HDIS (Drama)",Metal,,2005-06-08 00:00:00 UTC,5947,2009-09-14 19:44:39 UTC,"","""Your iron heart brings me to myself""",15787,"Act IV, scene ii"
"<b>It matters not, though gen'rous in their nature,<br>
They yet may serve a most ungen'rous end;<br>
And he who teaches men to think, though nobly,<br>
Doth raise within their minds a busy judge<br>
To scan his actions</b>. Send thine agents forth,<br>
And sound it in their ears how much Count Basil<br>
Affects all difficult and desp'rate service,<br>
To raise his fortunes by some daring stroke;<br>
Having unto the emperor pledg'd his word,<br>
To make his troops all dreadful hazards brave:<br>
For which intent he fills their simple minds<br>
With idle tales of glory and renown;<br>
Using their warm attachment to himself<br>
For most unworthy ends.<br>
This is the busy time; go forth, my friend;<br>
Mix with the soldiers, now in jolly groups<br>
Around their ev'ning cups. There, spare no cost.<br>
[<i>Gives him a purse</i>.]<br>
Observe their words, see how the poison takes,<br>
And then return again.<br>
(III.ii)","","Searching ""mind"" and ""judge"" in HDIS (Poetry)",Court,2012-05-31,2010-02-05 00:08:24 UTC,6678,2012-05-31 19:42:33 UTC,"","""It matters not, though gen'rous in their nature, / They yet may serve a most ungen'rous end; / And he who teaches men to think, though nobly, / Doth raise within their minds a busy judge / To scan his actions.""",17702,"Act III, scene ii"
"HENRY<br>
That may sound well, but--<br>
[<i>pointing to his heart</i>]<br>
it is not answered responsively here. <b>My mother I have never seen--never by affection's ties has she chained my soul to her's!</b>--Can she, then, urge any claim upon me, half so forcible as your's?<br>
(II.vi)","","Searching ""soul"" and ""chain"" in HDIS (Drama)",Fetters,,2011-07-30 21:03:42 UTC,7057,2011-07-30 21:03:42 UTC,"","""My mother I have never seen--never by affection's ties has she chained my soul to her's!""",19076,"Act II, scene vi"
"Song<br>
I'VE read of Love, and all his Tricks;<br>
That he doth Gall with Honey mix:<br>
<b>But I'm a Bust with Heart of Steel,<br>
That can nor Pain nor Pleasure feel</b>:<br>
And let me still unmov'd remain;<br>
He wants no Joy, that feels no Pain!<br>
O No! O No! O No!<br>
He wants no Joy, who feels no Pain.<br>
(Act I, p. 4)","","Searching ""heart"" and ""steel"" in ECCO-TCP",Metal,,2014-03-12 20:29:03 UTC,7845,2014-03-12 20:29:03 UTC,"","""But I'm a Bust with Heart of Steel, / That can nor Pain nor Pleasure feel.""",23677,""
