dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2005-08-29 00:00:00 UTC,"Act III, scene 3ii",Searching in HDIS (Drama),"",2011-11-24,4283,2011-11-24 19:26:39 UTC,11201,"ASP.<br>
One Question more Sir--Have you quite forgot<i> Fideli</i>a.<i><br>
<br>
</i>SIR CHA.<br>
<b>The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.</b><i><br>
<br>
</i>ASP.<br>
Sir, Consider, and don't run headlong thus to your own Destruction.","""The Absence of an old Mistress makes room for a new one--Therefore I have blotted her from my Fancy, like a Painter that strikes one form out of his Cloth, to lay in another.""",""
"",2003-07-22 00:00:00 UTC,"Act I, Scene ii",Reading,"",2011-03-26,4321,2011-03-26 18:57:03 UTC,11261,"HUMPHREY <br>
'Twas Providence indeed. But pray, sir, after all this trouble, how came this lady at last to England?<br>
<br>
BEVIL JUNIOR <br>
<b>The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged</b>.<br>
<br>
HUMPHREY <br>
That generous concealment made the obligation double.<br>
<br>
BEVIL JUNIOR <br>
Having thus obtained her liberty, I prevailed, not without some difficulty, to see her safe to England; where no sooner arrived, but my father, jealous of my being imprudently engaged, immediately proposed this other fatal match that hangs upon my quiet.<br>
(I.ii, p. 235)","""The disappointed advocate, finding she had so unexpected a support, on cooler thoughts descended to a composition, which I, without her knowledge, secretly discharged.""",Bevil explains how he met Indiana
"",2003-07-22 00:00:00 UTC,"Act I, scene i. Tom and Phillis banter",Reading,"",,4321,2009-09-14 19:35:44 UTC,11264,"TOM <BR>I say, it is that thou art a part which gives me pain for the disposition of the whole. You must know, madam, to be serious, I am a man, at the bottom, of prodigious nice honor. You are too much exposed to company at your house. To be plain, I don't like so many that would be your mistress's lovers whispering to you.<BR><BR>PHILLIS <BR>Don't think to put that upon me. <b>You say this because I wrung you to the heart when I touched your guilty conscience about Judy</b>.<BR>(Act I, scene i, p. 229)","""You say this because I wrung you to the heart when I touched your guilty conscience about Judy""",""
"",2003-07-22 00:00:00 UTC,"Act V, scene iii. Indiana learns she is Sealand's daughter and may marry Bevil",Reading,"",,4321,2009-09-14 19:35:44 UTC,11270,"INDIANA <BR>Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?<BR>(Act V, scene iii, p. 273)","""Have I then at last a father's sanction on my love? His bounteous hand to give and make my heart a present worthy of Bevil's generosity?""",""
"",2005-04-24 00:00:00 UTC,"Act III, scene iv","Searching ""seal"" and ""heart"" in HDIS (Poetry)","",,4678,2009-09-14 19:36:50 UTC,12311,"HIL.<BR><i><BR> [Aside.]<BR><BR></i>Ah, pretty Turtle! how supple it 'is! like Wax before the Sun! Now must I kiss her, there's the Misfortune on't.--<BR><BR><i>[To her.]<BR><BR></i> <b>Let's join our Hearts then, and seal them with a Kiss.</b>","""Let's join our Hearts then, and seal them with a Kiss""",&bull;Volume II published in 1740. 
"",2012-06-29 21:13:02 UTC,Act I,Searching in HDIS (Drama),"",,7274,2012-06-29 21:13:02 UTC,19824,"FOSSILE.<br>
Niece, why Niece, Niece! Oh, <em>Melpomene</em>, thou Goddess of Tragedy, suspend thy Influence for a Moment, and suffer my Niece to give me a rational Answer. This Lady is a Friend of mine; her present Circumstances oblige her to take Sanctuary in my House; treat her with the utmost Civility. Let the Tea-Table be made ready.<br>
<br>
CLINKET.<br>
<b>Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility</b>.<br>
<br>
TOWNLEY.<br>
A rare Affected Creature this! If I mistake not, Flattery will make her an useful Tool for my Purpose. <br>
[<em>Aside</em>]<br>
(I, p. 8 in Erie edition)","""Madam, excuse this Absence of Mind; my animal Spirits had deserted the Avenues of my Senses, and retired to the Recesses of the Brain, to contemplate a beautiful Idea. I could not force the vagrant Creatures back again into their Posts, to move those Parts of the Body that express Civility.""",""
Animals,2013-08-17 21:28:05 UTC,Act IV,LION,"",,7619,2013-08-17 21:28:05 UTC,22303,"DON ALONZO <br>
<b>Oh, what a Pain to think! when every Thought, <br>
Perplexing Thought in Intricacies runs, <br>
And Reason knits th'inextricable Toil <br>
In which her self is taken. I am lost, <br>
Poor Insect that I am, I am involv'd, <br>
And bury'd in the Web my self have wrought.</b> <br>
One Argument is ballanc'd by another, <br>
And Reason Reason meets in doubtful Fight, <br>
And Proofs are countermin'd by equal Proofs. <br>
No more I'll bear this Battel of the Mind, <br>
This inward Anarchy; but find my Wife, <br>
And to her trembling Heart presenting Death, <br>
Force all the Secret from her. <br>
(IV.i, p. 36)","""Oh, what a Pain to think! when every Thought, / Perplexing Thought in Intricacies runs, / And Reason knits th'inextricable Toil / In which her self is taken. I am lost, / Poor Insect that I am, I am involv'd, / And bury'd in the Web my self have wrought.""",""
"",2013-08-17 21:34:11 UTC,Act V,LION,"",,7619,2013-08-17 21:34:11 UTC,22307,"DON ALONZO <br>
O Zanga! Zanga! -- <br>
But I'll not think; for I must act, and thinking <br>
Would ruin me for Action. <b>O the Medley <br>
Of Right and Wrong! the Chaos in my Brain! <br>
He should, and should not dye--You should Obey, <br>
And not Obey.--It is a Day of Darkness, <br>
Of Contradictions, and of many Deaths.</b> <br>
Where's Leonora then? Quick, answer me; <br>
I'm deep in Horrors, I'll be deeper still.-- <br>
(V.i, p. 49)","""O the Medley / Of Right and Wrong! the Chaos in my Brain! / He should, and should not dye-- / You should Obey, / And not Obey.--It is a Day of Darkness, / Of Contradictions, and of many Deaths.""",""
Throne,2013-08-17 21:35:26 UTC,Act V,LION,"",,7619,2013-08-17 21:35:26 UTC,22308,"ZANGA <br>
<b>I told her, from your Childhood you was wont <br>
On any great Surprize, but chiefly then <br>
When cause of Sorrow bore it Company, <br>
To have your Passion shake the Seat of Reason, <br>
A momentary Ill, which soon blew o'er.</b> <br>
Then did I tell her of Don Carlos' Death, <br>
(Wisely suppressing by what means he fell) <br>
And laid the Blame on that. At first she doubted; <br>
But such the honest Artifice I us'd, <br>
And such her ardent Wish it should be true, <br>
That she, at length, was fully satisfy'd. <br>
(V.ii, p. 51)","""I told her, from your Childhood you was wont / On any great Surprize, but chiefly then / When cause of Sorrow bore it Company, / To have your Passion shake the Seat of Reason, / A momentary Ill, which soon blew o'er.""",""
"",2013-08-25 03:49:56 UTC,Prologue,ECCO-TCP,"",,7653,2013-08-25 03:49:56 UTC,22566,"Prologue<br>
<b>Vertues, and Vices, are to Realms confin'd:<br>
And, Climates give a Tincture to the Mind.</b><br>
Still This, or That, Peculiar Inclination<br>
Remains, Unalter'd;--and denotes a Nation.<br>
Thus Rivers flow; thus Mountains, ever, stand;<br>
The Marks, through every Age, of every Land.<br>
<em>Britons</em>, you'll see, when <em>Vanoc</em> comes before yee,<br>
The Love of Freedom is your ancient Glory.<br>
The <em>Romans</em>, first, this Native Vertue broke;<br>
Made us Polite;--and bow'd us to the Yoke.<br>
The <em>Saxons</em>, then, Unpolish'd,--greatly Rude,<br>
Strangers to Luxury,--and Servitude,<br>
Reviv'd the <em>British</em> Manliness of Soul,<br>
That spurns at Tyranny, nor brookes Controul.<br>
In Time, another Set of <em>Romans</em> came;<br>
And brought worse Slavery:--Though they chang'd the Name:<br>
Tamed us with Luxuries of a different Kind;<br>
And made plain Truth distasteful to the Mind.<br>
By <em>Nassaw</em>'s Aid, at last, we drive Them, hence;<br>
And, once again, return to <em>common Sense</em>.","""Vertues, and Vices, are to Realms confin'd: / And, Climates give a Tincture to the Mind.""",""
