theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty.""","","&bull;See also the following entry (simile is extended into a metaphor).<br>
&bull;I've included twice: Fallow Ground and Weeds — There was a duplicate. I've deleted it.",Reading and using HDIS to doublecheck search,13800,,2004-01-25 00:00:00 UTC,2013-06-27 21:36:30 UTC,5106,"'Certainly, answered Mrs. Maynard, it is not without its difficulties. For the first year of this establishment my friends dedicated most of their time and attention to this new community, who were every day either at the hall, or these ladies with them, endeavouring to cultivate in this sisterhood that sort of disposition which is most productive of peace. By their example and suggestions, (for it is difficult to give unreserved advice where you may be suspected of a design to dictate) by their examples and suggestions therefore, they led them to industry, and shewed it to be necessary to all stations, as the basis of almost every virtue. <b>An idle mind, like fallow ground, is the soil for every weed to grow in; in it vice strengthens, the seed of every vanity flourishes unmolested and luxuriant; discontent, malignity, ill humour, spread far and wide, and the mind becomes a chaos, which it is beyond human power to call into order and beauty</b>. This therefore my good friends laboured to expel from their infant establishment. They taught them that it was the duty of every person to be of service to others. That those whose hands and minds were by the favours of fortune exempt from the necessity of labouring for their own support, ought to be employed for such as are destitute of these advantages. They got this sisterhood to join with them in working for the poor people, in visiting, in admonishing, in teaching them wherever their situations required these services. Where they found that any of these ladies had a taste for gardening, drawing, music, reading, or any manual or mental art, they cultivated it, assisted them in the pleasantest means, and by various little schemes have kept up these inclinations with all the spirit of pursuit, which is requisite to preserve most minds from that state of languidness and inactivity, whereby life is rendered wearisome to those who have never found it unfortunate. <br>(118)",""
"","""The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind.""","","",Reading,13976,,2009-09-14 19:39:37 UTC,2013-06-28 02:17:25 UTC,5197,"Since we now understand one another, resumed the prince, I expect, father, that you satisfy me in one point. Who is the youth that we found in the vault? He must have been privy to Isabella's flight: tell me truly; is he her lover? or is he an agent for another's passion? I have often suspected Isabella's indifference to my son: a thousand circumstances crowd on my mind that confirm that suspicion. She herself was so conscious of it, that, while I discoursed with her in the gallery, she outran my suspicions, and endeavoured to justify herself from coolness to Conrad. <b>The friar, who knew nothing of the youth but what he had learnt occasionally from the princess, ignorant of what became of him, and not sufficiently reflecting on the impetuosity of Manfred's temper, conceived that it might not be amiss to sow the seeds of jealousy in his mind</b>: they might be turned to some use hereafter, either by prejudicing the prince against Isabella, if he persisted in that union; or, by diverting his attention to a wrong scent, and employing his thoughts on a visionary intrigue, prevent his engaging in any new pursuit.<BR>(p. 50)",""
"","""Till with care the garden of the mind.""","","","Contributed by PC Fleming, searching ""mind.""",17954,,2010-07-14 18:45:22 UTC,2010-07-14 18:45:22 UTC,6744,"Till with care the garden of the mind. <br>
(p. 52)","A quotation at the beginning of No. XIII, Depravity. No source is given."
"","""As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions.""","","Ed. PCF: REVISIT -- the first part seems to be quoted from another source, but isn't in the database, that I found.","Contributed by PC Fleming, searching ""mind""",17955,,2010-07-14 18:47:33 UTC,2010-07-14 18:47:33 UTC,6744,"""<b>As a piece of ground which is negligently cultivated, produces abundance of noxious weeds, so in the soul of an indolent man over-run with numberless vicious passions</b>.""&mdash;Tares, which are in danger of choaking the good seed, sown in the heart by God. ""Vice is the natural product of the soil; virtue is the slow laborious result of repeated hardships and self-denials. The more uncultivated, the mind is, the more it is over-run with vice.""<br>
<i>Duty of Man</i>.<br>
Be it our care to watch incessantly over our own hearts; lest we suffer pride, envy, anger, malice, to attain a luxuriant growth, before we perceive that they are sprouted: let us not neglect to root them out as soon as they appear, before they are too firmly fixed.<br>
""The soul of man, like a fertile field, is able to produce either herbs or weeds.""<br>
Like a fertile field too, if it be not sown with good seed; if the tender plant springing from that seed be not cherished; if the weeds be not eradicated, <i>it</i> will be fruitful to an evil purpose. The soul will be like the field of the slothful, ""a hedge of thorns.""<br>
Since the fall of man, the posterity of <i>Adam</i>, and their possession the earth, may be compared to our northern climates respecting the plants of warmer regions, or a barren soil planted with the natives of a richer earth.<br>
We do not trust our tender exotics to the piercing air; we do not attempt to rear the flower, which delights in the rich valley, one the bare stony rock; no! we are diligent to foster the lovely stranger, in hope that it may bloom in security, and adorn or garden with the beauty and fragrance of distant climes.<br>
Such should be our assiduity to nurse in our minds the tender sprouts of virtue; they are the natives of a ""far country,"" even heaven. A country not foreign (though we are banished from it for a time); a country into which we all hope to remove hereafter; there to enjoy to all eternity the immortal bloom of virtue. (pages 52-4)","No. XIII, Depravity."
"","""Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.""","","","Contributed by PC Fleming, searching ""mind""",17956,,2010-07-14 20:02:15 UTC,2013-10-06 20:20:34 UTC,6745,"O, my dear, do you forget that we are naturally prone to evil? <b>Weeds in abundance spring up in a piece of ground which is neglected; -- so do naughty dispositions in an uncultivated mind.</b> Learn to be thankful that you have such excellent parents; and carefully follow their precepts and example. <br>
(Vol. I, page 75)",Spoken by Sensible
"","""These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture.""","","","Searching in HDIS; found again reading Helen Thompson, <u>Ingenuous Subjection</u> (Penn Press, 2005), p. 202.",20038,,2013-03-23 19:33:59 UTC,2013-10-28 17:02:21 UTC,7365,"The orient pearls were strewed around --she hailed the morn, and sung with wild delight, Glory to God on high, good will towards men. She was indeed so much affected when she joined in the prayer for her eternal preservation, that she could hardly conceal her violent emotions; and the recollection never failed to wake her dormant piety when earthly passions made it grow languid.<br>
<br>
<b>These various movements of her mind were not commented on, nor were the luxuriant shoots restrained by culture</b>. The servants and the poor adored her.<br>
(p. 30)",Chapter IV
"","""'Hast thou so much heart?' cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind its native benevolence?""","","",C-H Lion,20740,,2013-06-15 20:54:34 UTC,2013-06-15 20:54:34 UTC,5579,"<b>""Hast thou so much heart?"" cried he, with emotion, ""and has fortune, though it has cursed thee with the temptation of prosperity, not yet rooted from thy mind <!--Page 220 --> its native benevolence?</b> I return  in part thy liberal contribution; this,"" taking one guinea, ""doubles my expectations; I will not, by making thy charity distress thee, accelerate the fatal hour of hardness and degeneracy.""<br>
(I, pp. 219-220)",""
"","""He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.""","","",Searching in ECCO,21229,,2013-06-27 21:04:26 UTC,2013-06-27 21:04:26 UTC,7487,"He was born with better feelings; he was naturally humane, tender, compassionate but he had, unfortunately for himself, been educated by a father, who, as we have already observed, had taken the most unwearied pains to eradicate from his expanding mind those social affections which the Deity has planted in our bosoms for the wisest purposes.<br>
(I.iv.10)",""
"","""Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.""","","",Searching ECCO-TCP,24231,,2014-07-23 20:01:34 UTC,2014-07-23 20:01:34 UTC,5507,"The pistol scene made me shudder: the courage with which you pursued this desperate man, at once delighted and terrified me. <b>Be ever thus, my dearest Evelina, dauntless in the cause of distress! let no weak fears, no timid doubts, deter you from the exertion of your duty, according to the fullest sense of it that Nature has implanted in your mind.</b> Though gentleness and Modesty are the peculiar attributes of your sex, yet fortitude and firmness, when occasion demands them, are virtues as noble and as becoming in women as in men: the right line of conduct is the same for both sexes, though the manner in which it is pursued, may somewhat vary, and be accommodated to the strength or weakness of the different travellers.<br>
(II, p. 17)",""
"","""Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.""","","",Searching ECCO-TCP,24232,,2014-07-23 20:02:31 UTC,2014-07-23 20:02:31 UTC,5507,"In this desperate situation, the pride of my heart, which hitherto had not bowed to adversity, gave way, and I determined to entreat the assistance of my friend, whose offered services I had a thousand times rejected. <b>Yet, Madam, so hard is it to root from the mind its favourite principles, or prejudices, call them which you please, that I lingered another week ere I had the resolution to send away a letter which I regarded as the death of my independence.</b><br>
(II, p. 35)",""
