theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
Mind's Eye,The mind sees the truth as the eye sees light,2003-10-23,Eye,2009-09-14 19:38:46 UTC,"",5065,"Some ordinary eyes, too accustomed to the force of intense light, no longer distinguish the gradations of weak illumination, and see only thick shadows where others still sense some brightness. The mind that recognizes truth only when it is directly struck by it, is well beneath the one which cannot only recognize it up close but still have an intimation of it and make it out in the distance from fleeting forms.",David Bates' SER presentation,13585,2009-09-14 19:38:46 UTC,""
"","""The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work.""",,Court,2010-01-10 22:51:52 UTC,"",6657,"The body politic, taken individually, may be considered as an organised, living body, resembling that of man. <b>The sovereign power represents the head; the laws and customs are the brain, the source of the nerves and seat of the understanding, will and senses, of which the Judges and Magistrates are the organs: commerce, industry, and agriculture are the mouth and stomach which prepare the common subsistence; the public income is the blood, which a prudent <em>economy</em>, in performing the functions of the heart, causes to distribute through the whole body nutriment and life: the citizens are the body and the members, which make the machine live, move and work</b>; and no part of this machine can be damaged without the painful impression being at once conveyed to the brain, if the animal is in a state of health.","Kelly, G. A. ""Reading Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France."" <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 17. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",17621,2010-01-10 22:48:59 UTC,Reversed metaphor. Compare Hobbes' allegory. 
"","""The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts.""",,"",2014-02-04 03:02:10 UTC,"Book III, Chap. xi. The Death of the Body Politic",6658,"The life-principle of the body politic lies in the sovereign authority. <b>The legislative power is the heart of the State; the executive power is its brain, which causes the movement of all the parts</b>. The brain may become paralysed and the individual still live. A man may remain an imbecile and live; but as soon as the heart ceases to perform its functions, the animal is dead.<br>
(III.xi)<br>
<br>
Le principe de la vie politique est dans l’autorité souveraine. <b>La puissance législative est le coeur de l’Etat, la puissance exécutive en est le cerveau, qui donne le mouvement à toutes les parties.</b> Le cerveau peut tomber en paralysie & l’individu vivre encore. Un homme reste imbécile & vit: mais si-tôt que le coeur a cessé ses fonctions, l’animal est mort.","Reading Kelly, G. A.  ""Mortal Man, Immortal Society?: Political Metaphors in Eighteenth-Century France <u>Political Theory</u>. Vol. 14, No. 1 (Feb., 1986): 18. &lt;<a href=""http://www.jstor.org/stable/191305"">Link to JSTOR</a>&gt;",17622,2010-01-10 23:05:15 UTC,""
"","""True philosophy was not known till that time; and it is but justice to say, that commencing from the last year of Cardinal Richelieu, and proceeding to those which immediately succeeded the death of Louis XIV. there came to pass in our arts, in our minds, in our manners, as well as in our government, a general revolution, which ought to serve as an eternal mark of the true glory of our country.""",,"",2011-12-23 03:11:10 UTC,"",7136,"The fourth age is that which is named the Age of Louis XIV. and is, perhaps, the one of the four that approaches the nearest to perfection. Enriched with the discoveries of the three former, it excelled, in certain things the three others put together. None of the arts, it must be confessed, were carried farther than under the Medici's, the Augustus's, and the Alexanders'; but the human understanding became much more enlightened. <b>True philosophy was not known till that time; and it is but justice to say, that commencing from the last year of Cardinal Richelieu, and proceeding to those which immediately succeeded the death of Louis XIV. there came to pass in our arts, in our minds, in our manners, as well as in our government, a general revolution, which ought to serve as an eternal mark of the true glory of our country</b>. This happy influence not even confine itself to France; it extended also to England, and excited an emulation which that profound and ingenious nation then stood in need of; it inspired a taste in Germany, and introduced the sciences into Russia; it even re-animated Italy, which had begun to languish, and all Europe is indebted for its politeness and its social spirit, to the Court of Louis XIV.<br>
(3)","Reading Dan Edelstein, <u>The Enlightenment: A Genealogy</u>(Chicago and London: University of Chicago Press, 2010), 105.
",19362,2011-12-23 03:11:10 UTC,""
"","""As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.""",,"",2023-07-17 16:49:55 UTC,"",7547,"<b>As the string of a violin or harpsichord trembles and vibrates, so the fibres or strings of the brain struck by the undulating rays of sound, are excited to return or repeat the words that touched them.</b> But as the structure of this organ is such, that when once the eye formed for vision has received the pictures of objects, the brain cannot help seeing their images and differences: in the same manner when the signs of these differences are marked or ingraved in the brain, the soul must necessarily examine their relations; and examination that would be impossible without the discovery of signs, or invention of languages. At that time when the world was almost mute, the soul was in regard of all objects as a man, who without having any idea of proportion, should look on a picture, or a piece of sculpture: or as a little child (for the soul was then in its infancy) who holding in his hand a parcel of straws or bits of wood, sees them in general in a vague superficial manner, without being able to count or distinguish them. [...]<br>
(p. 26)",Reading,21813,2013-07-16 19:23:41 UTC,Epic Simile
"","""And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!""",,Inhabitants,2013-07-16 20:20:17 UTC,"",7547,"..] since certain traces of the brain likewise excite the same itching, and create the same inclinations; why should we make a difference, or endeavour to make two things of what is apparently but one? It is ridiculous to exclaim against the dominion <!--page 64--> of the will. For one order which it gives, a hundred times does it come under the yoke. <b>And where is the wonder that the body when in health should be subservient, for how can it resist that torrent of blood, and all those spirits which are ready to force obedience, the will having for its ministers an invisible army of fluids, always ready to receive its orders, and as quick as lightening in the execution of them!</b> But as it is by the nerves that the power of the will is exercis'd, so it it likewise by them that it is oftentimes check'd. Can the highest efforts of the will alone, bring aid to the exhausted new married lover, of the greatest warmth of desire bring back his fallen vigour? [...]<br>
(p. 64)",Reading,21835,2013-07-16 20:20:17 UTC,""
"","""Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.""",,"",2013-07-16 20:22:16 UTC,"",7547,"Need I say any more, (why indeed should I go further to lose myself in the history of <!--page 66--> the passions, all which are comprehended in what Hippocrates calls ενοϱμων.) <b>Is there any further occasion, to prove that man is but an animal, made up of a number of springs, which are all put in motion by each other; and yet we cannot tell to which part of the human structure first set her hand. If these springs differ amongst themselves, this arises from their particular situation, from their different degrees of strength, and not from their nature; consequently the soul is only the first principle of motion, or a sensible material part of the brain, which we may certainly look upon as the original spring of the whole machine, which influences the rest, and appears to have been first form'd, so that all the other springs seem to derive their motions from thence, as we may easily perceive from some observations I shall make and which have been made upon many different embrios.</b><br>
(p. 65-6)",Reading,21836,2013-07-16 20:22:16 UTC,"[ενοϱμων= enormon, a tremendous power. That ϱ is a rho. See previous, spelled with an omicron]"
"","""The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock.""",,"",2013-07-16 20:22:57 UTC,"",7547,"The body may be consider'd as a clock, and the fresh chyle we may look upon as the former of that clock. The first business of <!--page 67--> nature upon the entrance of the chyle into the blood, is to raise a sort of fever, which the chemists (who dream of nothing but furnaces) take to be fermentation. This fever causes a greater filtration of the spirits, which are about to animate the muscles and the heart, as if they had been sent out on purpose by the order of the will.<br>
(pp. 66-7)",Reading,21837,2013-07-16 20:22:57 UTC,""
"","""Si la loi naturelle n'était écrite que dans la raison humaine, elle serait peu capable de diriger la plupart de nos actions. Mais elles est encore gravée dans le coeur de l'homme en caractères ineffaçables; et c'est là qu'elle lui parle plus fortement que tous les préceptes des philosophes; c'est là qu'elle lui crie qu'il ne lui est permis de sacrfier la vie de son semblable qu'à la conservation de la sienne, et qu'elle lui fait horreur de verser le sang humain sans colère, même quand il s'y vot obligé.""",,Writing,2013-08-14 00:26:05 UTC,"",7580,"Si la loi naturelle n'était écrite que dans la raison humaine, elle serait peu capable de diriger la plupart de nos actions. Mais elles est encore gravée dans le coeur de l'homme en caractères ineffaçables; et c'est là qu'elle lui parle plus fortement que tous les préceptes des philosophes; c'est là qu'elle lui crie qu'il ne lui est permis de sacrfier la vie de son semblable qu'à la conservation de la sienne, et qu'elle lui fait horreur de verser le sang humain sans colère, même quand il s'y vot obligé.<br>
(pp. 4-5)
","Reading <u>Of Grammatology</u>, trans. Gayatri Chakravorty Spivak (Baltimore: Johns Hopkins UP, 1997), 17.",22137,2013-08-14 00:26:05 UTC,""
"","""Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens.""",,"",2014-02-04 03:13:36 UTC,"Book II, chapter 12",6658,"<b>Along with these three kinds of law goes a fourth, most important of all, which is not graven on tablets of marble or brass, but on the hearts of the citizens</b>. This forms the real constitution of the State, takes on every day new powers, when other laws decay or die out, restores them or takes their place, keeps a people in the ways in which it was meant to go, and insensibly replaces authority by the force of habit. I am speaking of morality, of custom, above all of public opinion; a power unknown to political thinkers, on which none the less success in everything else depends. With this the great legislator concerns himself in secret, though he seems to confine himself to particular regulations; for these are only the arc of the arch, while manners and morals, slower to arise, form in the end its immovable keystone.
(II.xii)<br>
<br>
<b>A ces trois sortes de loix, il s'en joint une quatrieme, la plus importante de toutes, qui ne se grave ni sur le marbre, ni sur l'airain, mais dans les coeurs des citoyens</b>; qui fait la véritable constitution de l'Etat; qui prend tous les jours de nouvelles forces; qui, lorsque les autres loix vieillissent ou s'éteignent, les ranime ou les supplée, conserve un peuple dans l'esprit de son institution, & substitue insensiblement la force de l'habitude à celle de l'autorité. Je parle des moeurs, des coutumes, & sur-tout de l'opinion; partie inconnue à nos politiques, mais de laquelle dépend le succès de toutes les autres; partie dont le grand législateur s'occupe en secret, tandis qu'il paroît se borner à des règlemens particuliers qui ne sont que le cintre de la voûte, dont les moeurs plus lentes à naître, forment enfin l'inébranlable clef.","Reading Terry Eagleton, <u>The Ideology of the Aesthetic</u> (Oxford: Blackwell, 1990), p. 20",23354,2014-02-04 03:11:50 UTC,""
