theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2013-05-21 03:11:31 UTC,Reading,7394,"<b>As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter</b>. Her book is woefully burdened by the ugly junk she is forced to carry in this uncertain climate, where teaching jobs are so scarce. The very first paragraph of her acknowledgments shows what has happened to this and countless other academic books: Lindemann effusively thanks a Princeton professor ""for giving me the idea that Bourdieu may have had something to say about pro-dommes' claims to artistic purity."" Well, the dull Pierre Bourdieu, another pumped-up idol forced on American undergraduates these days, had little useful to say about that or anything else about art, beyond his parochial grounding in French literature and culture. (No, Bourdieu did not discover the class-based origin of taste: That was established long ago by others, above all the Marxist scholar Arnold Hauser in his magisterial 1951 study, <em>The Social History of Art</em>.) The leaden Bourdieu chapters bring Lindemann's momentum to a humiliating halt and effectively destroy the reach of this valuable book beyond the dusty corridors of academe.",,20214,"",2013-05-21 03:11:31 UTC,"""As this book began to veer astray, I felt that Lindemann's mind was like a sleek yacht built for exhilarating grace and speed but commandeered by moldy tyrants for mundane use as a sluggish freighter.""","",""
"",2017-02-27 14:54:26 UTC,Reading,8206,"""He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,"" says Trump biographer Michael D'Antonio.",,25035,"",2017-02-27 14:54:26 UTC,"""'He lives inside his head, where he runs the same continuous loop of conflict with people he turns into enemies for the purposes of his psychodrama,' says Trump biographer Michael D'Antonio.""","",""
"",2017-02-27 14:56:04 UTC,Reading,8206,"Because Trump holds Thor's hammer, with its notably short handle, we must keep trying to figure out his strange, perverse, aggrieved style of reasoning. <b>So we're stuck in Trump's head with him.<br>
<br>
It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.</b> Of course, this is merely the observation of someone who is ""the enemy of the American people,"" according to our president.",,25036,"",2017-02-27 14:56:04 UTC,"""So we're stuck in Trump's head with him. ... It's a very cluttered place to be, a fine-tuned machine spewing a torrent of chaos, cruelty, confusion, farce and transfixing craziness.""","",""
"",2017-02-27 14:58:19 UTC,Reading,8206,"So let's visualize those phrenology skulls mapping distinct faculties in the brain, the ones that spur chastity, sympathy, philanthropy, philoprogenitiveness, mirthfulness, sincerity, grace, morality, generosity, kindness, benevolence.<br>
<br>
<b>Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.</b>",,25037,"",2017-02-27 14:58:19 UTC,"""Then think of the president's skull, which is stuffed with other humours: insecurity, insincerity, victimhood, paranoia, mockery, self-delusion, suspicion, calculation, illogic, vindictiveness, risk, bullying, alimentiveness, approbativeness, vitativeness. Gall, divided into three parts.""","",Nice joke about Gall/Gaul -- divided in three parts
"",2017-03-21 12:30:54 UTC,Reading,8216,"Consumed by his paranoia about the deep state, Donald Trump has disappeared into the fog of his own conspiracy theories. As he rages in the storm, Lear-like, howling about poisonous fake news, he is spewing poisonous fake news.<br>
<br>
<b>The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.</b>",,25065,"",2017-03-21 12:30:05 UTC,"""The Hirshhorn has a sold-out exhibit of Yayoi Kusama's stunning infinity mirror rooms. But they are nothing compared to the infinity mirror room of Trump's mind, now on display a mile and a half away at the White House.""","",""
"",2017-03-21 12:32:40 UTC,Reading,8216,"He trusts his beliefs more than facts. <b>So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.</b><br>
<br>
His grandiosity, insularity and scamming have persuaded Trump to believe he can mold his own world. His distrust of the deep state, elites and eggheads--an insecurity inflamed by Steve Bannon--makes it hard for him to trust his own government, or his own government's facts.",,25066,"",2017-03-21 12:32:40 UTC,"""So many secrets, so many plots, so many shards of gossip swirl in his head, there seems to be no room for reality.""","",""
"",2018-06-18 17:33:38 UTC,Reading in <u>Trial Balances</u>,8299,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.",,25219,"",2018-06-18 17:33:25 UTC,"""When the mind is dark with the multiple shadows of facts, / There is no heat of the sun can warm the mind.""","",""
"",2018-06-18 17:36:56 UTC,Reading in <u>Trial Balances</u>,8299,"When the mind is dark with the multiple shadows of facts,<br>
There is no heat of the sun can warm the mind.<br>
The facts lie streaked like the trunks of trees at evening,<br>
Without the evening hope that they may find<br>
Absorbent night and blind.<br>
<br>
Howsoever sunset and summer bring rest<br>
To the rheumatic by change, and howsoever<br>
Sulphur's good medicine, this can have no cure--<br>
<b>This weight of knowledge dark on the brain is never<br>
To be burnt out like fever,<br>
<br>
But will slowly, with speech to tell the way and ease it,<br>
Will sink into the blood, and warm, and slowly<br>
Move in the veins, and murmur, and come at length<br>
To the tongue's tip and the finger's tip most lowly<br>
And will belong to the body wholly.</b>",,25220,"",2018-06-18 17:36:56 UTC,"""This weight of knowledge dark on the brain is never / To be burnt out like fever, // But will slowly, with speech to tell the way and ease it, / Will sink into the blood, and warm, and slowly / Move in the veins, and murmur, and come at length / To the tongue's tip and the finger's tip most lowly / And will belong to the body wholly.""","",""
"",2018-08-09 21:49:21 UTC,Reading at the Bancroft Library,8305,"<b>If it goes off<br>
If my imagination detonates, orphans me:</b><br>
<br>
1) The air around my head will fill<br>
&nbsp; &nbsp; &nbsp; with fingers and feathers<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; pointing down.<br>
<br>
2) My feet will split to water,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; and will flow.<br>
<br>
3) I will feel &nbsp; (a) loneliness,<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; and then<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; (b) nothing at all.",,25227,"",2018-08-09 21:47:11 UTC,"""If it goes off / If my imagination detonates, orphans me.""","",""
"",2024-06-13 13:44:20 UTC,Reading,8373,"<b>The courtyards of the inner heart go round<br>
And round, so sure are they<br>
Where they will end; the brick<br>
Convolutions enter and extend<br>
The individual life, and come to end.</b><br>
<br>
Beyond, the plains of the universe compass hope<br>
So thin so fast<br>
A television cannot trace what spins<br>
Political or polar in the shape<br>
Of one quick trip.<br>
<br>
Between, in middle distance where the seasons<br>
In plenitude emerge,<br>
Figures move together on the open<br>
Course, out of the beleaguered heart,<br>
Out of the universal siege.
(p. 18)",,25345,"",2024-06-13 13:40:39 UTC,"""The courtyards of the inner heart go round / And round, so sure are they / Where they will end; the brick / Convolutions enter and extend / The individual life, and come to end.""","",""
