context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"",2004-09-29 00:00:00 UTC,2011-07-27 12:55:20 UTC,"","<i>Amoranda</i> was so touch'd with what <i>Formator</i> said, that the Tears stood in her Eyes, and she was just going to beg he wou'd have done, when the Bell rung for Dinner, and put a stop to what remain'd; she was never so lectur'd in her Life before, however she told herself in her own Breast, that every Word he said was true. As soon as Dinner was over, my Friend <i>Froth</i> came in, with a design to sift <i>Amoranda's</i> Inclinations once more; and if he found her leaning to his Side, as much as he desir'd, then to discover all; if not, to stay till <i>Callid</i> came, and join with him, in the Invitation to the Entertainment at night. <i>Formator,</i> who was told before he came in who he was, left <i>Amoranda</i> and him together, and having a fair Opportunity of trying his Fortune once more, he thus began: Madam, I have often look'd with envious Eyes on the Favours you confer on Mr. <i>Callid,</i> but, Madam, as you cannot have us both, I wish you wou'd (for the ease of one of us at least) declare in favour of him you like, and let the other travel. Mr. <i>Froth, said she,</i> your Friend and you, are endow'd with such equal Merit, 'tis hardly possible to say which I like best; beside, if I shou'd declare in favour of you, Mr. <i>Callid</i> wou'd not believe I was in earnest; and if I shou'd say I like him best, you are too conscious of your own Worth, to think I speak from my Heart. <b>In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid</b>. But, Madam, <i>said</i>  Froth, if you please we will lay by general Comparisons, and come to particulars betwixt <i>Callid</i> and myself; and if I, from undeniable Reasons, prove I deserve best from you, will you promise accordingly to reward me?<br>
(pp. 38-9)","",2011-07-27,4370,11475,"""In short, every thing we do, you construe to your own advantage: if we look easy and pleas'd in your Company, we are certainly in Love; if grave and reserv'd, 'tis to hide our Love; thus you all imagine we are fond of gaining a Conquest over a Heart, which when we have got it, is perhaps so very trifling, that we dispose of it at last, as we do of our old Gowns, give it away to our Chamber-Maid.""","Searching ""conque"" and ""heart"" in HDIS (Prose)",&bull;I've included twice: Conquest and Dress
Dedication,2005-03-10 00:00:00 UTC,2013-05-31 16:16:53 UTC,"","<b>If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd</b>. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.",Impression and Writing,2011-07-27,4370,11482,"""If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd.""","Searching in HDIS (Prose); found again searching ""blot"" and ""mind;"" found again reading.","&bull;I've included four times: Blot, Stain, Stamp, and Banish"
Dedication,2005-03-10 00:00:00 UTC,2011-07-27 12:58:07 UTC,"","If I have here touch'd a young Lady's Vanity and Levity, it was to show her how beautiful she is without those Blots, which certainly stain the Mind, and stamp Deformity where the greatest Beauties would shine, were they banish'd. I believe every body will join with my Opinion, that the <i>English</i> Ladies are the most accomplish'd Women in the World; that, generally speaking, their Behaviour is so exact, that even Envy itself cannot strike at their Conduct: but even you yourselves must own, that there are some few among you of a different stamp, who change their Gold for Dross, and barter the highest Perfections for the lowest Weaknesses. Would but this latter sort endeavour as much to act like Angels, as they do to look like them, the Men instead of Reproaches, would heap them with Praises, and their cold Indifference would be turn'd to Idolatry. But who can forsake a Fault, till they are convinc'd they are guilty? <b>Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves</b>.",Inhabitants,2011-07-27,4370,11486,"""Vanity is a lurking subtile Thief, that works itself insensibly into our Bosoms, and while we declare our dislike to it, know not 'tis so near us; every body being (as a witty Gentleman has somewhere said) provided with a Racket to strike it from themselves.""",Searching in HDIS (Prose),I've included twice: Thief and Racket
"",2005-04-25 00:00:00 UTC,2009-09-14 19:35:57 UTC,"","The Pedant despises the most elaborate Undertaking, unless it appears in the World with <i>Greek</i> and <i>Latin</i> Motto's; <b>a Man that wou'd please him, must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else</b>: I have neither Inclination nor Learning enough to hope for his Favour, so lay him aside.","",,4370,11493,"A ""Man that wou'd please [a pedant], must pore an Age over musty Authors, till his Brains are as worm-eaten as the Books he reads, and his Conversation fit for no body else""","Searching ""brain"" and ""book"" in HDIS (Prose)",""
"",2005-04-25 00:00:00 UTC,2011-07-27 12:58:53 UTC,"","As soon as Dinner was over, <i>Amoranda's</i> Visiters began to flock about her, while she, pleas'd with a Crowd of Admirers, receiv'd them all with equal Complacency, and Singing, Dancing, Musick and Flattery took up her whole time. <b>Her Heart was like a great Inn, which finds room for all that come</b>, and she could not but think it very foolish to be beloved by five hundred, and return it only to one; she found herself inclin'd to please them all, and took no small pains to do so: yet had she been brought to the Test, and forced to chuse a Husband among them, her particular Inclinations were so very weak, that she would have been at the greatest loss where to fix, tho' her general Favours gave every Man hopes, because she artfully hid from one what she bestow'd upon another. Among the rest, she had two Lovers who would very fain have brought her to a Conclusion; I shall call one <i>Froth,</i> and t'other <i>Callid</i>. The latter, tho' he had no cause to despair, grew weary of Expectation, and was resolv'd to have recourse to other measures: but <i>Froth</i> push'd his Fortune forward, and, from an inward Opinion of his own Merit, did not doubt but he should bring <i>Amoranda</i> to crown his Wishes, and in a few days bestow herself upon him for Life. One day <i>Amoranda</i> and <i>Froth</i> were set in a beautiful Summer-house [Page 21] in the Garden, which had Sashes to the High-way, and here they sat when <i>Froth</i> thus accosted her. Madam, <i>said he,</i> it is now six weeks since I first broke my Mind to you; and if I am six more in suspence, it will break my Heart too. I am not unsensible of, or unthankful for the Favours you have shown me; I know I am the happy Man who stands fairest in your Esteem, and since your Eyes declare your Heart is won, why do you retard my Joys? You're a very pretty Fellow, <i>said</i> Amoranda<i>laughing,</i> to make yourself so sure of a Body! how can you believe I shall be so silly, as to think of marrying while I have so fresh a Bloom upon my Cheeks? No, Mr. <i>Froth, said she,</i> it will be time enough for me to be a Wife, when that dreadful thing Decay gets hold of me; but if it will be any satisfaction to you, I don't care if I tell you, I have not a less Value for you than for the rest of my Lovers. Madam, <i>said he,</i> my Extasy would have been more compleat, had you said a greater. Oh, <i>said she,</i> that's enough for once, but I don't bid you despair. As she spoke these words, she turn'd her Head, and saw <i>Callid</i> coming, and having a mind for a little variety of Courtship, desired <i>Froth</i> to go and pull a few Nectarines; which he readily did, laughing in his sleeve at poor <i>Callid,</i> who he was very sure wou'd meet with a cold Reception. As soon as <i>Callid</i> had reach'd <i>Amoranda,</i> he began with a very submissive Air, and said, Madam, I am now so far from coming to repeat my presumptive Love, that I come in the highest Despair to resign it; I am too sensible how little I have deserv'd a return from you, and since my Estate is too small for you--Your Estate,<i>said</i> Amoranda, <i>interruptiug him,</i> I wonder, Mr. <i>Callid,</i> you shou'd name it: 'tis trifling indeed compared to your Merit: I wou'd have you believe I have so good a taste, as to set the highest Value upon the richest Gem, and I am sorry my Behaviour has given [Page 22] you any despairing Thoughts. Madam, <i>said he,</i> I have no cause to complain of your Behaviour, but Hope is a most tiresome thing when it hangs too long upon our hands; but here comes one, to whom I must give place.<BR>(pp. 20-2)",Rooms,2011-07-27,4370,11503,"""Her Heart was like a great Inn, which finds room for all that come.""",Searching in HDIS (Prose),Hilarious: USE in ENTRY!
"",2011-07-27 12:45:51 UTC,2011-07-27 12:45:51 UTC,"","<i>Amoranda,</i> on the other hand, found she had vex'd<i>Formator,</i>  which she began to be sorry for, because she knew it wou'd highly disoblige one of the best Uncles in the World, and therefore begg'd my Lord to leave her for that time. He told her he wou'd do ten thousand Things to oblige her, and desired but one in return of all. When I understand you, my Lord, <i>said she,</i> I shall know what Answer to make; in the mean time, I repeat the Request I have already made you, to leave me now. My Lord, with a little too much freedom, snatch'd her to his arms, took a Kiss, and vanish'd. As soon as he was gone, she went down to <i>Formator,</i> and found him in the Parlor, in a very thoughtful, melancholy Posture;  Formator, <i>said she,</i> I am come to tell you, I am under some Concern for what has happen'd to-day: I have, to oblige you, sent my Lord away, and do here faithfully promise you, I will never come into his Company more, without your Approbation. I own I have the greatest Inclination in the world to please you, and as I believe you sincerely to be my Friend, as such I will always use you, and let this little early Quarrel rivet our future Amity. <i>Formator</i> was so transported at her good-natur'd Condescension, that he cou'd hardly forbear throwing himself at her Feet;  but he consider'd, Raptures were unsuitable to his Age, so contented himself with saying, <b>Madam, of what use is our Reason, if we chain it up when we most want it?</b> had your's had its liberty, it wou'd have shown you the villainous Designs of your <i>Noble</i> Lover, it wou'd have told you how much he desires your Ruin, that all the Love he has for you, is to satisfy his own beastial Desires, rob you of your Innocence and Honour, then leave you to the World, to finish the Misery he begun, by being pity'd and despis'd as long as you live: 'Tis true, Madam, <i>continu'd he,</i> you have a Fortune that sets you above the World; but when I was a young Fellow, we used to value a Lady for Virtue, Modesty, and innate Love to Honour. I confess, Madam, <i>said he,</i> those are unfashionable Qualities, but they are still the chief Ornaments of your Sex, and ours never think a Woman compleat without 'em.<br>
(pp. 37-8)",Fetters,,4370,18999,"""Madam, of what use is our Reason, if we chain it up when we most want it?""","Searching ""reason"" and ""chain"" in HDIS (Prose)",""
"",2013-09-11 21:42:12 UTC,2013-09-11 21:42:12 UTC,"","It was highly worth observing the singular effects of that aversion or antipathy which Jack and his brother Peter seemed, even to affectation, to bear towards each other. Peter had lately done some rogueries that forced him to abscond, and he seldom ventured to stir out before night for fear of bailiffs. Their lodgings were at the two most distant parts of the town from each other, and whenever their occasions or humours called them abroad, they would make choice of the oddest, unlikely times, and most uncouth rounds that they could invent, that they might be sure to avoid one another. Yet, after all this, it was their perpetual fortune to meet. <b>The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.</b> Besides, it was among the great misfortunes of Jack to bear a huge personal resemblance with his brother Peter. Their humour and dispositions were not only the same, but there was a close analogy in their shape, their size, and their mien; insomuch as nothing was more frequent than for a bailiff to seize Jack by the shoulders and cry, ""Mr. Peter, you are the king’s prisoner;"" or, at other times, for one of Peter’s nearest friends to accost Jack with open arms: “Dear Peter, I am glad to see thee; pray send me one of your best medicines for the worms.” This, we may suppose, was a mortifying return of those pains and proceedings Jack had laboured in so long, and finding how directly opposite all his endeavours had answered to the sole end and intention which he had proposed to himself, how could it avoid having terrible effects upon a head and heart so furnished as his? However, the poor remainders of his <em>coat</em> bore all the punishment. The orient sun never entered upon his diurnal progress without missing a piece of it. He hired a tailor to stitch up the collar so close that it was ready to choke him, and squeezed out his eyes at such a rate as one could see nothing but the white. What little was left of the main substance of the coat he rubbed every day for two hours against a rough-cast wall, in order to grind away the remnants of <em>lace</em> and <em>embroidery</em>, but at the same time went on with so much violence that he proceeded a heathen philosopher. Yet after all he could do of this kind, the success continued still to disappoint his expectation, for as it is the nature of rags to bear a kind of mock resemblance to finery, there being a sort of fluttering appearance in both, which is not to be distinguished at a distance in the dark or by short-sighted eyes, so in those junctures it fared with Jack and his tatters, that they offered to the first view a ridiculous flaunting, which, assisting the resemblance in person and air, thwarted all his projects of separation, and left so near a similitude between them as frequently deceived the very disciples and followers of both.<br>
(pp. 97-8 in OUP ed.)","",,4024,22724,"""The reason of which is easy enough to apprehend, for the frenzy and the spleen of both having the same foundation, we may look upon them as two pair of compasses equally extended, and the fixed foot of each remaining in the same centre, which, though moving contrary ways at first, will be sure to encounter somewhere or other in the circumference.""",Reading,CROSS-REFERENCE: Recalling Donne's conceit?
"",2013-09-11 21:43:20 UTC,2013-09-11 21:43:20 UTC,"","From this brief survey of the falling state of <em>ears</em> in the last age, and the small care had to advance their ancient growth in the present, it is manifest how little reason we can have to rely upon a hold so short, so weak, and so slippery; and that whoever desires to catch mankind fast must have recourse to some other methods. <b>Now he that will examine human nature with circumspection enough may discover several <em>handles</em>, whereof the <em>six</em> senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.</b> Among these last, <em>curiosity</em> is one, and of all others affords the firmest grasp; curiosity, that spur in the side, that bridle in the mouth, that ring in the nose of a lazy, an impatient, and a grunting reader. By this <em>handle</em> it is that an author should seize upon his readers; which as soon as he hath once compassed, all resistance and struggling are in vain, and they become his prisoners as close as he pleases, till weariness or dulness force him to let go his grip.<br>
(pp. 99-100 in OUP ed.)","",,4024,22725,"""Now he that will examine human nature with circumspection enough may discover several handles, whereof the six senses afford one apiece, beside a great number that are screwed to the passions, and some few riveted to the intellect.""",Reading,""
Notes,2013-09-11 21:56:27 UTC,2013-09-11 21:56:27 UTC,"","*<em><b>The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots</b>; and the Two different Fates of his Writings are, to be burnt, or Worm eaten.</em><br>
(p. 42n in 1710 edition, see p. 29 in OUP ed.)",Animals,,7673,22726,"""The Two Principal Qualifications of a Phanatick Preacher are, his Inward Light, and his Head full of Maggots.""",Reading,""
"",2013-11-13 20:08:24 UTC,2013-11-13 20:10:55 UTC,"","<b>To this end I have some time since, with a world of pains and art, dissected the carcass of <em>human nature</em>, and read many useful lectures upon the several parts, both <em>containing</em> and <em>contained</em>, till at last it <em>smelt</em> so strong I could preserve it no longer.</b>  Upon which I have been at a great expense to fit up all the bones with exact contexture and in due symmetry, so that I am ready to show a very complete anatomy thereof to all curious <em>gentlemen and others</em>.  But not to digress further in the midst of a digression, as I have known some authors enclose digressions in one another like a nest of boxes, I do affirm that, having carefully cut up <em>human nature</em>, I have found a very strange, new, and important discovery: that the public good of mankind is performed by two ways--<em>instruction</em> and <em>diversion</em>.  And I have further proved my said several readings (which, perhaps, the world may one day see, if I can prevail on any friend to steal a copy, or on certain gentlemen of my admirers to be very importunate) that, as mankind is now disposed, he receives much greater advantage by being <em>diverted</em> than <em>instructed</em>, his epidemical diseases being <em>fastidiosity</em>, <em>amorphy</em>, and <em>oscitation</em>; whereas, in the present universal empire of wit and learning, there seems but little matter left for <em>instruction</em>.  However, in compliance with a lesson of great age and authority, I have attempted carrying the point in all its heights, and accordingly throughout this divine treatise have skilfully kneaded up both together with a layer of <em>utile</em> and a layer of <em>dulce</em>.<br>
(p. 59-60 in OUP edition)","",,4024,23191,"""To this end I have some time since, with a world of pains and art, dissected the carcass of human nature, and read many useful lectures upon the several parts, both containing and contained, till at last it smelt so strong I could preserve it no longer.""",Reading,""
