dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Court and Rooms,2005-08-29 00:00:00 UTC,Book IV,Searching in HDIS (Poetry); text from ECCO-TCP.,"",2012-05-29,5175,2014-06-30 16:26:55 UTC,13911,"<b>Within the brain's most secret cells,<br>
A certain <em>Lord Chief Justice</em> dwells<br>
Of sov'reign pow'r, whom One and All,<br>
With common Voice, We REASON call</b>;<br>
Tho', for the purposes of Satire,<br>
A name in Truth is no great Matter,<br>
JEFFERIES or MANSFIELD, which You will,<br>
It means a <em>Lord Chief Justice</em> still.<br>
<em>Here</em>, so our great Projectors say,<br>
The Senses all must homage pay,<br>
<em>Hither</em> They all must tribute bring,<br>
And prostrate fall before their King.<br>
Whatever unto them is brought,<br>
Is carry'd on the wings of Thought<br>
Before his throne, where, in full state,<br>
He on their merits holds debate, <!--Page  134--><br>
Examines, Cross-examines, Weighs<br>
Their right to censure or to praise;<br>
Nor doth his equal voice depend<br>
On narrow Views of foe and friend,<br>
Nor can or flattery or force<br>
Divert him from his steady course;<br>
The Channel of Enquiry's clear,<br>
No <em>sham Examination</em>'s here.<br>
(pp. 133-4; cf. pp. 156-7, ll. 125-148 in 1933 ed.)","""Within the brain's most secret cells, / A certain <em>Lord Chief Justice</em> dwells / Of sov'reign pow'r, whom One and All, / With common Voice, We REASON call.""","&bull;USE in entry. Fantastic. I've included twice: Cell and Judge<br>
&bull; Reviewed 2009-03-30"
"",2006-01-24 00:00:00 UTC,"",Searching in HDIS (Poetry),"",2007-11-10,5175,2009-09-14 19:39:30 UTC,13918,"<b>Men of sound parts, who, deeply read,<BR>O'erload the storehouse of the head<BR>With furniture they ne'er can use</b>,<BR>Cannot forgive our rambling Muse<BR>This wild excursion; cannot see<BR>Why Physic and Divinity,<BR>To the surprise of all beholders,<BR>Are lugg'd in by the head and shoulders;<BR>Or how, in any point of view,<BR>Oxford hath any thing to do:<BR>But men of nice and subtle learning,<BR>Remarkable for quick discerning,<BR>Through spectacles of critic mould,<BR>Without instruction, will behold<BR>That we a method here have got<BR>To shew what is, by what is not;<BR>And that our drift (parenthesis<BR>For once apart) is briefly this.","""Men of sound parts, who, deeply read, / O'erload the storehouse of the head / With furniture they ne'er can use""",&bull;I've included twice: Storehouse and Furniture
Rooms,2009-03-16 00:00:00 UTC,February,Brought to my notice by Patrick Abatiell,"",,6499,2013-06-26 19:09:53 UTC,17293,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection and to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. <B>Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue</B>. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.<br>
(pp. 203-4)</P>","""Lord Elibank has just a cabinet of curiosities [in his mind], which are well ranged and of which he has an exact catalogue.""","REVISIT. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
Rooms,2009-03-16 00:00:00 UTC,February,Brought to my notice by Patrick Abatiell,"",,6499,2011-03-24 19:55:25 UTC,17294,"<P>SATURDAY 26 FEBRUARY. Last night Dempster came to me between ten and eleven and sat till one. He is really a most agreeable man: has fine sense, sweet dispositions, and the true manners of a gentleman. His sceptical notions give him a freedom and ease which in a companion is very pleasing, although to a man whose mind is possessed with serious thoughts of futurity, it is rather hurting to find them considered so lightly. He said he intended to write a treatise on the causes of happiness and misery. <B>He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned</B>. External circumstances are nothing to the purpose. Our great point is to have pleasing pictures in the inside. To illustrate this: we behold a man of quality in all the affluence of life. We are apt to imagined this man happy. We are apt to imagine that his gallery is hung with the most delightful paintings. But could we look into it, we should in all probability behold portraits of care, discontent, envy, languor, and distraction. When we see a beggar, how miserable do we think him! But let us examine his pictures. We will probably find merriment, hope, a keen stomach, a hearty meal, true friendship, the newspaper, and a pot of porter. The great art is to have an agreeable collection adn to preserve them well.</P>
<P>This is really an ingenious and lively fancy. We gave some examples. Lord Elibank has just a cabinet of curiosities, which are well ranged and of which he has an exact catalogue. Macpherson has some bold portraits and wild landscapes. Lord Eglinton has had a variety of pieces, but they have been mostly slightly painted and are fading, so that his most frequent picture is Regret. The [End Page 203] mind of a young man (his gallery I mean) is often furnished different ways. According to the scenes he is placed in, so are his pictures. They disappear, and he gets a new set in a moment. But as he grows up, he gets some substantial pieces which he always preserves, although he may alter his smaller paintings in a moment. I said that he whose pictures shifted too often, like the <I>glaiks</I>, was too light-headed, and so in Scotland, he is called <I>glaiked</I>, an expression perfectly of a piece with his system.</BR>
(pp. 203-4)</P>","""He considered the mind of man like a room, which is either made agreeable or the reverse by the pictures with which it is adorned.""","REVIST. INTEREST. USE. FASCINATING metaphor worked out in two paragraphs. Reminiscent of Crambe's theory?
I've included thrice: Room, Pictures, Cabinet
"
Rooms,2011-09-06 16:37:41 UTC,"",Reading; text from Google Books,"",,5193,2011-09-06 16:37:41 UTC,19138,"With laurell'd wreaths the flatt'rer's brows adorn, <br>
Bid Virtue crouch, bid Vice exalt her horn, <br>
Bid Cowards thrive, put honesty to flight, <br>
MURPHY shall prove, or try to prove it right. <br>
<b>Try, thou State-Juggler, ev'ry paltry art, <br>
Ransack the inmost closet of my heart, <br>
Swear Thou'rt my Friend; by that base oath make way <br>
Into my breast, and flatter to betray</b>; <br>
Or, if those tricks are vain, if wholesome doubt <br>
Detects the fraud, and points the Villain out, <br>
Bribe those who daily at my board are fed, <br>
And make them take my life who eat my bread; <br>
On Authors for defence, for praise depend; <br>
Pay him but well, and MURPHY is thy friend. <br>
(p. 13)","""Try, thou State-Juggler, ev'ry paltry art, / Ransack the inmost closet of my heart / Swear Thou'rt my Friend; by that base oath make way / Into my breast, and flatter to betray.""",""
Court and Rooms,2012-05-29 14:06:20 UTC,Book IV,Reading,"",,5175,2012-05-29 14:06:20 UTC,19785," With these grave fops, who (bless their brains!)<br>
 Most cruel to themselves, take pains<br>
 For wretchedness, and would be thought<br>
 Much wiser than a wise man ought<br>
 For his own happiness, to be;<br>
 Who what they hear, and what they see,<br>
 And what they smell, and taste, and feel,<br>
 Distrust, till Reason sets her seal,<br>
 And, by long trains of consequences<br>
 Ensured, gives sanction to the senses;<br>
 Who would not, Heaven forbid it! waste<br>
 One hour in what the world calls Taste,<br>
 Nor fondly deign to laugh or cry,<br>
 Unless they know some reason why,--<br>
 <b>With these grave fops, whose system seems<br>
 To give up certainty for dreams<br>
 The eye of man is understood<br>
 As for no other purpose good<br>
 Than as a door, through which, of course,<br>
 Their passage crowding objects force;<br>
 A downright usher, to admit<br>
 New-comers to the court of Wit</b>:<br>
 (Good Gravity! forbear thy spleen,<br>
 When I say wit, I wisdom mean)<br>
 Where, (such the practice of the court,<br>
 Which legal precedents support)<br>
 Not one idea is allow'd<br>
 To pass unquestion'd in the crowd,<br>
 But ere it can obtain the grace<br>
 Of holding in the brain a place,<br>
 Before the chief in congregation<br>
 Must stand a strict examination.","""With these grave fops, whose system seems / To give up certainty for dreams / The eye of man is understood / As for no other purpose good / Than as a door, through which, of course, / Their passage crowding objects force; / A downright usher, to admit / New-comers to the court of Wit.""",""
"",2014-01-10 21:12:47 UTC,"Book IV, Creed of the Savoyard Curate",Reading,"",,6428,2014-01-10 21:12:47 UTC,23319,"<b>Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.</b> Mais ce n’est pas assez que ce guide existe, il faut savoir le reconnaître & le suivre. S’il parle a tous les coeurs, pourquoi donc y en a-t-il si peu qui l’entendent? Eh! c’est qu’il nous parle la langue de la nature, que tout nous a fait oublier. La conscience est timide, elle aime la retraite & la paix; le monde & le bruit l’épouvantent: les préjugés dont on la fait naître sont ses plus cruelle ennemis; elle fuit ou se tait devant eux: leur voix bruyante étouffe la sienne & l’empêche de se faire entendre; le fanatisme ose la contrefaire, & dicter [63] le crime en son nom. Elle se rebute enfin à force d’être éconduite; elle ne nous parle plus, elle ne nous répond plus, &, après de si longs mépris pour elle, il en coûte autant de la rappeler qu’il en coûta ma bannir.<br>
(IV, 304 in Everyman)","""Grâce au ciel, nous voilà délivrés de tout cet effrayant appareil de philosophie: nous pouvons être. Hommes sans être savants; dispensés de consumer notre vie à l’étude de la morale, nous avons à moindres frais un guide plus assuré dans ce dédale immense des opinions humaines.""",""
Animals,2014-03-12 20:13:30 UTC,"",ECCO-TCP,"",,7844,2014-03-12 20:13:38 UTC,23670,"HERMODON.<br>
Too long, my friend,<br>
<b>Thy griefs pent up, have prey'd upon thy heart</b>:<br>
I do not hate the great—I love the Persians;<br>
Their laws and noble manners I admire;<br>
Tho' all mankind at first were equal born,<br>
I strictly hold that subjects should obey<br>
Those whom their Gods make delegates of pow'r:<br>
Simplicity's soft charms, in this republic,<br>
Are no fit lessons for monarchic states. <!--Page  7--><br>
Could'st thou suppose that I was less attach'd<br>
Because in Scythia—<br>
(pp. 6-7)","""Thy griefs pent up, have prey'd upon thy heart.""",""
Rooms,2014-03-12 20:17:49 UTC,"",ECCO-TCP,"",,7844,2014-03-12 20:17:49 UTC,23675,"INDATER.<br>
Thou hast none.—Know, that th' unworthy Scythians,<br>
Who border on thy climes, are not like us;<br>
<b>Avarice has canker'd their imprison'd minds,<br>
And lust of gold has blinded them to justice.</b><br>
(p. 47)","""Avarice has canker'd their imprison'd minds, / And lust of gold has blinded them to justice.""",""
Rooms,2014-07-25 02:38:16 UTC,LETTER XXXIII. To the same,Searching in ECCO-TCP,"",,7982,2014-07-25 02:38:16 UTC,24264,"It is true, Painting should have due encouragement; as the painter can undoubtedly fit up our apartments in a much more elegant manner than the upholsterer; <b>but I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which <!--Page  143--> he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.<br>
(I, pp. 142-143)","""But I should think a man of fashion makes but an indifferent exchange, who lays out all that time in furnishing his house which he should have employed in the furniture of his head; a person who shews no other symptoms of taste than his cabinet or gallery, might as well boast to me of the furniture of his kitchen.""",""
