theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""I think / I'ad e'en as good take up with Ink: / On second Thoughts too, 'cause 'tis black, / It seems the very thing I lack, / For I am apt to think his Soul / Is somewhat darker than a Coal.""","","","Searching ""ink"" and ""thought"" in HDIS (Poetry)",11662,2010-12-09,2005-03-27 00:00:00 UTC,2010-12-09 15:50:21 UTC,4427,"But <i>Crito</i> tells me, full of Choler,<br>
 He'as drawn <i>me</i> in my <i>proper Colour</i>;<br>
 I thank him for his merry Whim,<br>
 And fain would do the same by him;<br>
 But hang it tho', 'tis cursed Cost,<br>
 To daub an <i>Ass</i> on every <i>Post</i>!<br>
 But all consider'd tho', <b>I think<br>
 I'ad e'en as good take up with Ink:<br>
 On second Thoughts too, 'cause 'tis black,<br>
 It seems the very thing I lack,<br>
 For I am apt to think his Soul<br>
 Is somewhat darker than a Coal.</b><br>
",""
"","""Go, vain mistaken Man, if you would find / That golden Ore, <i>Contentment</i> of the Mind, / Depart from all these busy Ills of Life /And live exempt from Pride, and Noise and Strife""",Metal,"","Searching ""mind"" and ""gold"" in HDIS (Poetry)",11663,,2005-05-27 00:00:00 UTC,2009-09-14 19:36:08 UTC,4419,"Forbear, vain Man, to seek <i>Contentment</i> here,<BR>Vain are your Hopes, and barren is your Care:<BR>Believe no Fortune can so high aspire,<BR>But proud, ambitious Thoughts are always higher:<BR>What tho' you reign proud Tyrant of the <i>East</i>,<BR>Yet Care, a greater Tyrant, rules your Breast;<BR>You, with a Nod, the suppliant World command,<BR>Yet cannot rule that little Empire, Man.<BR>Hope not in Wealth to find <i>Contentment</i> here,<BR>""For he that gathers Riches, gathers Care.<BR>Then curb this curst Ambition--dare be Poor,<BR>And find a richer in a poorer Store.<BR><b>Go, vain mistaken Man, if you would find<BR>That golden Ore, </b><i>Contentment</i><b> of the Mind,<BR>Depart from all these busy Ills of Life<BR>And live exempt from Pride, and Noise and Strife</b>,<BR>From all the griping Bonds of Usury,<BR>From all the wicked Ills of Money free,<BR>Too low for Envy, for Contempt too high.",""
Magnetism,"""Gold is the Load-stone of the Great, / And vulgar Souls must catch the glitt'ring Bait.""",Metal,&bull;I've included twice: Fish and Magnet,"Searching ""soul"" and ""gold"" HDIS (Poetry)",11668,,2005-05-31 00:00:00 UTC,2010-06-29 03:38:45 UTC,4429,"But, ah! where does this heavenly Goddess dwell?<br>
    Where does her blessed Seat remain?<br>
  We search the Palace, and the Hermit's Cell,<br>
    We search, but search, alas, in vain!<br>
    <b>Gold is the Load-stone of the Great,<br>
  And vulgar Souls must catch the glitt'ring Bait;</b><br>
    The Scale of Justice sinks with Gold,<br>
And impious Bribes to win the Cause, must damn the Soul.",""
Abstract Ideas; Mind's Eye,"""Gold has no Lustre to the Souls of Man, / Gold is but tempting to our worldly Eye""<BR>",Metal,"","Searching ""idea"" and ""gold"" in HDIS (Poetry)",11670,,2005-06-01 00:00:00 UTC,2009-09-14 19:36:08 UTC,4430,"Oft have we when in Solitude retir'd<BR>A faint imaginary Heav'n describ'd,<BR>By Words proportion'd to our grosser Senses;<BR>And what we fancy'd most delightful here,<BR>Of such Materials we compos'd our Heaven.<BR>'Heav'n's made of Gold, a golden vaulted Roof<BR>'O'erhangs the Pavement of a Silver Floor,<BR>'And Diamonds dart their sparkling Waters round,<BR>'To light the Courts of Heav'n!--and thus we strove,<BR>By sensible Resemblances to see<BR>That unimagin'd State thou now enjoy'st.<BR>Now heav'nly Bard thou know'st,--ay--well thou know'st<BR>That Gold and Silver give but faint Ideas<BR>Of that ineffable transcendent State,<BR>Where all Ideas are abstract from Sense.<BR><b>Gold has no Lustre to the Souls of Man,<BR>Gold is but tempting to our worldly Eye:<BR></b>But in the blessed Mansions of Above,<BR>There is some other Thing, I cannot think of,<BR>Whose faint Resemblance we describe by Gold,<BR>Silver and Diamonds; yet are none of these,<BR>Nor nothing like them. But by this we know<BR>That it is great and truly valuable.",""
"","""'Their Countrey's Love a gen'rous Warmth imparts, / 'Arms their intrepid Hands, and steels their Hearts.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry)",11716,,2005-06-10 00:00:00 UTC,2009-09-14 19:36:11 UTC,4447,"The rising Beams glow on the Verge of Day,<BR>And o'er old Ocean's heaving Bosom play.<BR>The noble <i>Bruce</i> Imperial <i>Scoon</i> forsakes,<BR>To <i>Bertha</i>'s Tow'rs a Royal Journey takes.<BR>With him fierce <i>Edward</i> issues to the Plain,<BR><i>Lennox</i> the bold, and <i>Athol</i>'s hardy Thane.<BR><i>Randal</i> and <i>Hay</i>, two Thunderbolts of War!<BR><i>Seton</i> and <i>Boyd</i> to guard their Prince prepare.<BR>The daring <i>Somerveil</i> in Armour shines,<BR>And hardy <i>Fraser</i> his Battalions joyns.<BR><i>Inchmartin, Barclay</i>, on the Field appear,<BR>And doughty <i>Douglas</i> glitter'd in the Rear.<BR>Five hundred Spears advance in bright Array,<BR>Gleam o'er the Lawns, and doubly gild the Day.<BR>In <i>Bertha</i>'s Tow'rs the crafty <i>Pembroke</i> stay'd,<BR>And twice Ten hundred his Commands obey'd.<BR>Before the Town, then girt with Walls around,<BR>The King approaching, mark'd the proper Ground.<BR>Near to the Works encamp'd the Squadrons lay,<BR>Commission'd thence two Trumpets take their Way.<BR>Straight to the Gates the martial Heraulds came,<BR>Requir'd the Place in good King Robert's Name;<BR>Summon'd the haughty <i>Pembroke</i> soon to yield,<BR>Or bravely meet their Master in the Field.<BR>The Chief, indignant, hears the bold Alarm,<BR>Deigns no Reply, but bids the Legions arm.<BR>Throughout the Troops the Leader's Orders run,<BR>And, quick, in Arms the warlike South'ron shone.<BR>Back to the Camp the Heraulds soon repair,<BR>And bid their Monarch for the Fight prepare.<BR>The <i>Scots</i> hear from the Walls the loud Alarms,<BR>The ecchoing Trumpets, and the Din of Arms.<BR>Repairs each Leader to his fix'd Command,<BR>And rang'd in firm Array the Legions stand.<BR>The King on Horseback views th'embattled Lines,<BR>Then dauntless at their Head in Armour shines.<BR>Ready to sally, now, the South'ron Train,<BR>The Gates unfolding, hasten to the Plain;<BR>When lo! a Chief before the Ranks appears,<BR>Grave were his Looks, and rev'rend were his Years;<BR>In ev'ry martial Art precisely skill'd,<BR>Deep at the Board, and daring in the Field.<BR>Sir <i>Inghraham Omphraville'</i>, well known to Fame,<BR>In Peace and War a venerable Name!<BR>The issuing Troops his awful Presence stay'd,<BR>And thus the Chief to haughty <i>Pembroke</i> said.<BR>'High from the Walls I view'd yon level Strand,<BR>'Where <i>Scots</i> array'd in firm Battalia stand;<BR>'Compar'd to us, a small, but dauntless Train,<BR>'Inur'd to Blood, and harden'd to the Plain.<BR><b>'Their Countrey's Love a gen'rous Warmth imparts,<BR>'Arms their intrepid Hands, and steels their Hearts.</b><BR>'See! round the Ranks great <i>Bruce</i> exerts his Care,<BR>'Cheers ev'ry Bosom, and inflames the War.<BR>'Full of his Sire! his Sire well known of old,<BR>'In Council subtil, and in Action bold.<BR>'Yon other Chiefs oft have I seen before,<BR>'Thunder thro' Death, and sweep the bloody Shore.<BR>'Glory and Liberty their Bosoms fill,<BR>'And ev'ry Captain boasts a Gen'ral's Skill.<BR>'Greater our Numbers, but yon hardy Train,<BR>'Long us'd to War, are matchless on a Plain.<BR>'Therefore, my Lord, the doubtful Field delay,<BR>'And promise Battle the succeeding Day.<BR>'Cautious, meantime, surprise the <i>Scots</i> by Slight,<BR>'Secure and guardless 'midst the Shades of Night.",""
"","""'Let those soft Ties of Life, your better Part, / 'String ev'ry Nerve, and steel each Hero's Heart""",Metal,&bull;This is a formula: string nerve and steel heart.,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",11717,,2005-06-10 00:00:00 UTC,2009-09-14 19:36:11 UTC,4447,"Fellows in Arms! long did our Sires oppose<BR>'The haughty Insults of ambitious Foes.<BR>'Long hath our Country struggled with her Fate,<BR>'With <i>Pictish</i> Fraud, and <i>Saxons</i> savage Hate.<BR>'These too supported by <i>Ausonian</i> Pow'rs!<BR>'How did the mighty Ruin spread her Shores?<BR>'What Seas of Blood, what Mountains of the Slain,<BR>'Choak'd ev'ry Vale, and strow'd each purple Plain?<BR>'Thus fell our Sires; or, drove by Sword and Flame,<BR>'Fled far; and <i>Scotia</i> scarce remain'd a Name.<BR>'Yet Heav'n, relenting Heav'n beheld her Fate,<BR>'And arm'd the great Restorer of the State!<BR>'From frozen Climes, and <i>Scythia</i>'s distant Strand,<BR>'The Godlike Man collects the scatter'd Band<u>[1]</u>.<BR>'He came, he conquer'd, and her Right restor'd,<BR>'Doom'd to the Sway, and <i>Albion</i>'s fated Lord.<BR>'<i>Pictish</i> and <i>Saxon</i> Spoils his Triumphs grace,<BR>'These banish'd, those a quite extinguish'd Race.<BR>'Next from the <i>North</i>, where <i>Baltic</i> Billows rave,<BR>'And <i>Cimbrian</i> Rocks the foamy Tempests lave;<BR>'Against our Sires advance the swarming Train,<BR>'Our hardy Sires, undaunted, take the Plain.<BR>'Let wond'ring <i>Loncarty</i> record the Day,<BR>'And to great <i>Kenneth</i> joyn the greater <i>Hay</i>.<BR>'Let <i>Malcolm</i> next, and <i>Keith</i>'s superior Rage,<BR>'And <i>Barry</i>'s Field run Purple in the Page!<BR>'When <i>Lochty</i>'s Current, choak'd with Tides of Blood,<BR>'Groan'd to the Ocean in a Crimson Flood.<BR>'For <i>Scotia</i>'s Right thus stood the <i>Scots</i> of Old,<BR>'Thus glare your Fathers in recording Gold.<BR>'Such were their Acts, and such their loyal Flame,<BR>'Such Glories blaze around each deathless Name!<BR>'And now, my Friends, this Day, methinks, I see<BR>'Those noble Patriots in their Progeny.<BR>'This Day! the last of all our long Debate,<BR>'The fix'd, important Period of our Fate.<BR>'How does yon King in Gold and Jewels glare?<BR>'What Pride of Armies! and what Pomp of War!<BR>'Behold yon vast Array, yon swarming Host,<BR>'How the extended Legions cloud the Coast!<BR>'This Hour! this instant Hour of Fate demands<BR>'Your Fathers Souls, and all your Fathers Hands.<BR>'We know the Deeds of ev'ry doughty Sire,<BR>'Nor shall we doubt their hardy Offspring's Fire.<BR>'Methinks I see great <i>Graham</i> undaunted go,<BR>''Gainst <i>Rome</i>'s proud Eagles, and the <i>Saxon</i> Foe.<BR>'Here are his Sons, behold the manly Race,<BR>'See how the Father threatens in their Face.<BR>'Methinks I see the <i>Douglas'</i> Sire of Old,<BR>'Red from his Toils, and resting on the Mold;<BR>'When the just Prince enquir'd the Hero's Name,<BR>'And <i>Sholto Dow glas</i> pointed him to Fame.<u>[2]</u><BR>'Already mention'd, needless I run o'er,<BR>'The Trophies by our Sires obtain'd before.<BR>'This glorious Day shall ev'n eclipse their Rage,<BR>'And <i>Bannock-burn</i> roll redder in the Page;<BR>'A new, a nobler <i>&AElig;ra</i> shall unfold,<BR>'And <i>Scotia</i>'s Sons shall stand in brighter Gold.<BR>'Pardon, my Friends, that I the Field delay,<BR>'And stop with Words the Laurels of the Day;<BR>'That I retard the Freedom of the State,<BR>'Your Glory, and my own propitious Fate.<BR>'Go on, brave <i>Scots</i>, and let each Hero's Fire<BR>'Prove his bold Lineage, and assert his Sire.<BR>'<i>Scotia</i> this Day demands her ancient Right,<BR>''Tis <i>Scotia</i> arms her daring Sons to fight.<BR>'The Pride, the Hate, the Tyranny you know,<BR>'And all the Rage of yon relentless Foe:<BR>'Think then, your Wives, and helpless Infants stand,<BR>'And Weep for Safety at each Warrior's Hand.<BR>'Dear Pledges! Let their Images remain<BR>'Fix'd in your Souls, and bear you thro' the Plain.<BR><b>'Let those soft Ties of Life, your better Part,<BR>'String ev'ry Nerve, and steel each Hero's Heart;</b><BR>'Thro' ev'ry Scene of Action point your Way,<BR>'And Heav'n, propitious, shall conduct the Day.'<BR>He spoke--And Tears, indignant, swell'd their Eyes,<BR>And furious Shouts to Battle tore the Skies.",""
"","""The doom'd desert to av'rice stands confess'd; / Her eyes averted are, and steel'd her breast.""",Metal,"","Searching ""breast"" and ""steel"" in HDIS (Poetry)",11718,,2005-06-13 00:00:00 UTC,2012-01-12 19:23:58 UTC,4444,"But, O my friend! mysterious is our fate!<br>
How mean his fortune, tho' his mind elate!<br>
&AElig;neas-like, he passes thro' the crowd,<br>
Unsought, unseen beneath misroftune's cloud;<br>
Or seen with slight regard: Unprais'd his name;<br>
His after-honour, and our after-shame.<br>
<b>The doom'd desert to av'rice stands confess'd;<br>
Her eyes averted are, and steel'd her breast.</b><br>
Envy asquint the future wonder eyes:<br>
Bold Insult, pointing, hoots him as he flies;<br>
While coward Censure, skill'd in darker ways,<br>
Hints sure detraction in dissembled praise!<br>
Hunger, thirst, nakedness, there grievous fall!<br>
Unjust Derision too!--that tongue of gall!<br>
Slow comes relief, with no mild charms endu'd,<br>
Usher'd by Pride, and by Reproach pursu'd.<br>
Forc'd Pity meets him with a cold respect,<br>
Unkind as Scorn, ungen'rous as Neglect.",""
"","""Thus after long Experience oft has prov'd / His steady Virtue is not to be moved, / Of his known Faithfulness so well assur'd, / From Fears of Fraud his Master rests secur'd: / And, should Occasion happen, in his Breast, / His Gold, his Secrets, or his Life might rest.""",Metal,Gold/Secrets. Both might rest.,"Searching ""breast"" and ""gold"" in HDIS (Poetry)",11765,2011-04-26,2005-04-11 00:00:00 UTC,2013-08-07 18:37:27 UTC,4472,"Not so the honest Man, his peaceful Breast,<br>
Nor Doubts, nor Fears, nor guilty Thoughts molest;<br>
Just his Designs, his Actions all are just,<br>
He gains his Master's Love, Esteem, and Trust.<br>
Int'rest, that sly Seducer of the Will,<br>
Can never move his steady Soul to Ill.<br>
Nor is he just but in his Master's View,<br>
When Fear of being caught may keep him true.<br>
Absent or present, 'tis the very same;<br>
He shuns the Guilt more than he dreads the Shame<br>
And scorns to act, tho' safe, a Thing that merits Blame.<br>
<b>Thus after long Experience oft has prov'd<br>
His steady Virtue is not to be moved,<br>
Of his known Faithfulness so well assur'd,<br>
From Fears of Fraud his Master rests secur'd:<br>
And, should Occasion happen, in his Breast,<br>
His Gold, his Secrets, or his Life might rest</b>.<br>
This gains us Love, by this alone we climb<br>
Up to our Master's Favour and Esteem:<br>
And, if it ever in his Power lie,<br>
A better Post rewards our long Fidelity.<br>
(pp. 16-7 in 1729 ed.)",""
"","""Savage their nature, and their hearts of stone; / Their houses brass, of brass the warlike blade""","","&bull;On the ""brasen people."" Consult when writing Metal entry. ",Searching in HDIS (Poetry),12324,,2005-06-07 00:00:00 UTC,2009-09-14 19:36:51 UTC,4682,"And now a third, a brasen, people rise,<BR>Unlike the former, men of monstrous size:<BR>Strong arms extensive from their shoulders grow,<BR>Their limbs of equal magnitude below;<BR>Potent in arms, and dreadful at the spear,<BR>They live injurious, and devoid of fear:<BR>On the crude flesh of beasts, they feed, alone,<BR><b>Savage their nature, and their hearts of stone;<BR>Their houses brass, of brass the warlike blade,</b><BR>Iron was yet unknown, in brass they trade:<BR>Furious, robust, impatient for the fight,<BR>War is their only care, and sole delight.<BR>To the dark shades of death this race descend,<BR>By civil discords, an ignoble end!<BR>Strong tho they were, death quell'd their boasted might,<BR>And forc'd their stubborn souls to leave the light.<BR>(pp. 19-23, ll. 202-17)",Race/Age of Brass
"","""Steel thy obdurate heart against the sense / Of obligation infinite, and know, / Britain, like Heaven, protects a thankless world / For her own glory, nor expects reward.""",Metal,"","Searching ""heart"" and ""steel"" in HDIS (Poetry); found again in ECCO-TCP. Confirmed in ECCO.",14716,,2005-06-10 00:00:00 UTC,2014-03-12 19:47:33 UTC,5499,"Hail happy chief, whose valour could deserve<br>
Reward so glorious! grateful nation, hail,<br>
Who paidst his service with so rich a meed!<br>
Which most shall I admire, which worthiest praise,<br>
The hero or the people? Honour doubts,<br>
And weighs their virtues in an equal scale.<br>
Not thus Germania pays the uncancell'd debt<br>
Of gratitude to us.--Blush, Caesar, blush,<br>
When thou behold'st these towers, ingrate, to thee<br>
A monument of shame. Canst thou forget<br>
Whence they are nam'd, and what an English arm<br>
Did for thy throne that day? But we disdain<br>
Or to upbraid or imitate thy guilt.<br>
<b>Steel thy obdurate heart against the sense<br>
Of obligation infinite, and know,<br>
Britain, like Heaven, protects a thankless world<br>
For her own glory, nor expects reward.</b><br>
(cf. p. 2 in 1728 edition; and cf. II, p. 20 in Dodsley)",""
