dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2004-12-06 00:00:00 UTC,"Book III, chapter. iv",Reading in ECCO,"",,5351,2013-10-09 03:29:38 UTC,14352,"<b>Lastly <i>the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually</i>, this is RECOLLECTION</b>. I have added <i>casually</i>, as well as <i>rationally</i>, because a causal connection is often sufficient. Thus from seeing a Garment, I think of its Owner; thence of his Habitation; thence of Woods; thence of Timber; thence of Ships, Seafights, Admirals, &c.<i><BR>(</i>p. 356n)","""Lastly the road, which leads to Memory through a series of Ideas, however connected whether rationally or casually, this is RECOLLECTION.""",""
"",2004-01-08 00:00:00 UTC,"",Searching in ECCO,"",2011-07-22,5471,2011-07-22 16:42:17 UTC,14627,"I allow with you that, speculations on such subjects as Dr. Hartly hath treated, tend greatly to enlarge the mind, by filling it with ideas, so noble, and so far elevated above the level of common life and manners. <b>Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement</b>. Many are inclined to think that the public, in general, is more indebted ot Dr. Priestley for his physical discoveries, than for all he either hath done, or may continue to do in his metaphysical, or even religious enquiries. But in these, as in all things else, each one judges according to his own ideas and attachments.<br>
(p. 14, in. 19)","""Yet in such pursuits great moderation is requisite, lest the mind too freely rove, and idly indulge itself in the airy wilds of fancy, to the neglect of real science and useful improvement.""",""
"",2011-06-23 16:34:40 UTC,"",Reading,"",,6965,2011-06-23 16:39:17 UTC,18778,"While Night in solemn Shade invests the Pole,<br>
And calm Reflexion soothes the pensive Soul;<br>
While Reason undisturb'd asserts her Sway,<br>
And Life’s deceitful Colours fade away:<br>
To Thee! all-conscious Presence! I devote<br>
This peaceful Interval of sober Thought.<br>
Here all my better Faculties confine,<br>
And be this Hour of sacred Silence thine.<br>
<br>
<b>If by the Day's illusive Scenes misled,<br>
My erring Soul from Virtue’s Path has stray'd;<br>
Snar'd by example, or by Passion warm'd,<br>
Some false Delight my giddy Sense has charm'd,<br>
My calmer Thoughts the wretched Choice reprove,<br>
And my best Hopes are center'd in thy Love</b>.<br>
Depriv'd of this, can Life one Joy afford!<br>
It's utmost Boast a vain unmeaning Word.<br>
<br>
But ah! how oft' my lawless Passions rove,<br>
And break those awful Precepts I approve!<br>
Pursue the fatal Impulse I abhor,<br>
And violate the Virtue I adore!<br>
Oft' when thy better Spirit's guardian Care<br>
Warn'd my fond Soul to shun the tempting Snare,<br>
My stubborn Will his gentle Aid represt,<br>
And check’d the rising Goodness in my Breast,<br>
Mad with vain Hopes, or urg'd by false Desires,<br>
Still'd his soft Voice, and quench'd his sacred Fires.<br>
(ll. 1-26, pp. 31-2)","""If by the Day's illusive Scenes misled, / My erring Soul from Virtue’s Path has stray'd; / Snar'd by example, or by Passion warm'd, / Some false Delight my giddy Sense has charm'd, / My calmer Thoughts the wretched Choice reprove, / And my best Hopes are center'd in thy Love.""",""
"",2011-06-23 17:16:06 UTC,"",Reading,"",,6967,2011-06-23 17:16:23 UTC,18785,"To calm Philosophy I next retire,<br>
And seek the Joys her sacred Arts inspire,<br>
Renounce the Frolics of unthinking Youth,<br>
To court the more engaging Charms of Truth:<br>
With <i>Plato</i> soar on Comtemplation's Wing,<br>
And trace Perfection to th' eternal Spring:<br>
Observe the vital Emanations flow,<br>
That animate each fair Degree below:<br>
Whence Order, Elegance, and Beauty move<br>
Each finer sense, that tunes the Mind to Love;<br>
Whence all that Harmony and Fire that join,<br>
To form a Temper, and a Soul like thine.<br>
<br>
<b>Thus thro' each diff'rent Track my Thoughts pursue,<br>
Thy lov'd Idea ever meets my View</b>.<br>
Of ev'ry Joy, of ev’ry wish a Part,<br>
And rules each varying Motion of my Heart.<br>
(ll. 33-47, p. 14)","""Thus thro' each diff'rent Track my Thoughts pursue, / Thy lov'd Idea ever meets my View.""",""
"",2011-09-15 17:13:25 UTC,"",Reading in Google Books,Dreaming,,7094,2011-09-15 17:13:25 UTC,19163,"4. <b>When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment</b>. Ideas fetched out of the memory, seem to us to be produced anew; and out of mere simple ideas laid up in the memory, new imaginary ideas of substances are formed, and seem to be produced by external objects. When the senses are obstructed in a violent and unnatural manner, as in a swoon, if we think at all we may observe the same phenomena, but in a still more languid degree.<br>
(Part I, Proposition III, p. 13-4)","""When the senses are gently and naturally shut up, and the command over the body intermitted, as in sleep, if we think at all we are said to dream; and generally wander through airy tracks of thought, which have no agreement with each other, nor are at all corrected by the judgment.""",""
"",2011-09-15 17:42:39 UTC,"",Reading in Google Books,"",,7094,2011-09-15 17:42:39 UTC,19170,"7. An idea attended with great pleasure or pain makes a deep impression on the memory, i. e. a deep trace on the brain, the spirits being then violently impelled.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 3.<br>
8. The power of recollecting differs extremely at different times: and 'tis generally strongest, when we are most brisk and lively.<br>
9. We remember that best in the morning, which we learnt just before we went to sleep: because, say the <em>Cartesians</em>, the traces made then are not apt to be effaced by the motions of the spirits, as they would, if new objects of sensation had presented themselves; and during this interval, they have (as it were) time to stiffen.<br>
10. Sensible ideas gradually decay in the memory if they be not refreshed by new sensations; the traces perhaps wearing out: yet they may last many years.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. x. § 4, 5.<br> 
11. <b>When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads</b>.<br>
&nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; &nbsp; <em>Locke's Ess</em>. I. ii. c. xxxiii. § 6.<br>
12. The memory is a faculty which is almost incessantly exercised while thought continues; (though the instances of laborious recollection are comparatively few:) nor do we ever find the human mind entirely stript of it, though it be often impaired.<br>
(Part I, Proposition VIII, p. 25)","""When a train of ideas is very familiar to the mind, they often follow one another in the memory without any laborious recollection, and so as to arise almost instantaneously and mechanically; as in writing, singing, &c. the traces between them being worn like beaten roads.""",""
"",2013-08-15 05:22:00 UTC,"",Reading,"",,7583,2013-08-15 05:22:00 UTC,22160,"331. Suffocated, Smothered, Choaked.<br>
<br>
Death, brought on, by a stoppage of breath, is the general idea of these three words; but, that of <em>suffocated</em>, implies, an extinction of life occasioned by being in a place where we cannot breathe; that of <em>smothered</em>, by being in a place, where we are not suffered to breathe; that of <em>choaked</em>, by having the wind-pipe closed.<br>
<br>
Thus, men are, frequently, <em>suffocated</em> by smoke. Persons, raving mad, when in curable, are, sometimes, <em>smothered</em>, between two feather beds. Malefactors, when hanged, are <em>choaked</em>.<br>
<br>
It has happened, that travellers, by falling into bogs, have been, sometimes, <em>suffocated</em>, <!--Page  157--> before assistance could be had. Children, are, frequently, <em>smothered</em>, in bed, thro' the carelesness of nurses. Persons are often, <em>choaked</em>, by eating too greedily.<br>
<br>
The words, <em>smother</em>, and, <em>choak</em>, are, often, used in a figurative sense; the word, <em>suffocate</em>, never.<br>
<br>
We <em>smother</em> a flame. We <em>choak</em> a passage.<br>
<br>
It is an act of charity, to <em>smother</em> the failings of another. <b>When interest is predominant, it is sure to <em>choak</em> up all the avenues to the heart, which, would, otherwise be open to the cries of distress.</b><br>
(II, pp. 156-7)","""When interest is predominant, it is sure to choak up all the avenues to the heart, which, would, otherwise be open to the cries of distress.""",""
"",2014-07-25 18:12:54 UTC,"",Reading,"",,7984,2014-07-25 18:12:54 UTC,24296,"In every human breast there lives enshrined <br>
Some atom pregnant with the' etherial mind; <br>
Some plastic power, some intellectual ray, <br>
Some genial sunbeam from the source of day; <br>
Something that, warm and restless to aspire, <br>
Works the young heart, and sets the soul on fire, <br>
And bids us all our inborn powers employ <br>
To catch the phantom of ideal joy. <br>
<b>Were it not so, the soul, all dead and lost, <br>
Like the tall cliff beneath the' impassive frost, <br>
Form'd for no end, and impotent to please, <br>
Would lie inactive on the couch of ease: <br>
And, heedless of proud fame's immortal lay, <br>
Sleep all her dull divinity away.</b> <br>
(p. 153)","""Were it not so, the soul, all dead and lost, / Like the tall cliff beneath the' impassive frost, / Form'd for no end, and impotent to please, / Would lie inactive on the couch of ease: / And, heedless of proud fame's immortal lay, / Sleep all her dull divinity away.""",""
"",2017-01-18 15:58:47 UTC,"","Reading Earl Wasserman, ""The English Romantics: The Grounds of Knowledge,"" <u>Studies in Romanticism</u> 4:1 (Autumn, 1964): 17-34, 20.","",,8193,2017-01-18 16:02:29 UTC,25005,"Thus bellows Eure; so Young's seraphic fire <br>
Pourtrays the fury of Busiris' ire: <br>
""Where fall the sounding cataracts of Nile,<br>
""The mountains tremble, and the waters boil,<br>
""Like them I rush, like them my fury pour,<br>
""And give the future world one wonder more.""<br>
<b>Thus man, the harpy of his own content, <br>
With blust'ring passions, phrensically bent, <br>
Wild in the rapid vortex whirls the soul, <br>
Till reason bursts, impatient of controul.</b><br>
<br>
But now the wavy conflict tends to peace,<br>
And jarring elements their tumults cease,<br>
Placid below, the stream obsequious flows,<br>
And silent wonders how fell Discord grows.<br>
So the calm mind reviews her tortur'd state, <br>
Resuming reason for the cool debate. <br>
So lessons Eure: a hapless exile she,<br>
Proscrib'd her realm, unleagued with the sea; [...]<br>
(p. 42)","""Thus man [like a cataract], the harpy of his own content, / With blust'ring passions, phrensically bent,  / Wild in the rapid vortex whirls the soul, / Till reason bursts, impatient of controul.""","POEM quotes Young's poem... Strange! -- Using one poem as the basis for simile. As if drawing on the poem (Young's) and not what the poem describes (a cataract. Note, Wasserman cites the lines from ""Thus"" on down disapprovingly, eliding the way in which Maude grounds his comparison in a citation not in nature. -- Note the comparison is two-deep: I hear Denham's ""O Could I flow like thee churning still more distantly..."""
"",2017-01-18 16:05:13 UTC,"",Reading,"",,8193,2017-01-18 16:05:13 UTC,25006,"Thus bellows Eure; so Young's seraphic fire <br>
Pourtrays the fury of Busiris' ire: <br>
""Where fall the sounding cataracts of Nile,<br>
""The mountains tremble, and the waters boil,<br>
""Like them I rush, like them my fury pour,<br>
""And give the future world one wonder more.""<br>
Thus man, the harpy of his own content, <br>
With blust'ring passions, phrensically bent, <br>
Wild in the rapid vortex whirls the soul, <br>
Till reason bursts, impatient of controul.<br>
<br>
<b>But now the wavy conflict tends to peace,<br>
And jarring elements their tumults cease,<br>
Placid below, the stream obsequious flows,<br>
And silent wonders how fell Discord grows.<br>
So the calm mind reviews her tortur'd state, <br>
Resuming reason for the cool debate.</b> <br>
So lessons Eure: a hapless exile she,<br>
Proscrib'd her realm, unleagued with the sea; [...]<br>
(p. 42)","""But now the wavy conflict tends to peace, / And jarring elements their tumults cease, / Placid below, the stream obsequious flows, / And silent wonders how fell Discord grows./ So the calm mind reviews her tortur'd state, / Resuming reason for the cool debate.""",""
