theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""Our hearts weak forts we must resign / When beauty does its forces join / With man's strong enemy, good wine.""","","&bull;Does this not also belong in Architecture? — Yes, 6/10/2013.",HDIS (Poetry),8498,2011-05-27,2004-08-19 00:00:00 UTC,2013-06-12 17:34:04 UTC,3244,"But you are unacquainted yet<br>
 With half the power of Amoret;<br>
 For she can drink as well as swive,<br>
 Her growing empire still must thrive.<br>
<b> Our hearts weak forts we must resign<br>
 When beauty does its forces join<br>
 With man's strong enemy, good wine</b>.<br>
 This I was told by my Lord O'Brien,<br>
 A man whose words I much rely on:<br>
 He kept touch and came down hither<br>
 When you were scar'd by the foul weather.<br>
 But if thou wouldst forgiven be,<br>
 Say that a c--- detained thee;<br>
 C---! whose strong charms the world bewitches,<br>
 The joy of kings! the beggar's riches!<br>
 The courtier's business! statesman's leisure!<br>
 The tired tinker's ease and pleasure!<br>
 Of which, alas, I've leave to prate,<br>
 But oh, the rigor of my fate!<br>
 For want of bouncing bona-roba,<br>
<i>Lasciva est nobis pagina vita proba.</i> <br>
 For that rhyme I was fain to fumble;<br>
 When Pegasus begins to stumble,<br>
 'Tis time to rest, your very humble.",""
"","""Sole Queen of my affections and desire, / That like to &AElig;tna sets my heart on fire,""","","",Searching in HDIS (Poetry),9895,,2005-05-27 00:00:00 UTC,2009-09-14 19:34:33 UTC,3850,"Star of the Earth, and Empress of my Soul,<BR>Thy Love and Life, that doth my thoughts controul,<BR><b>Sole Queen of my affections and desire,<BR>That like to &AElig;tna sets my heart on fire,</b><BR>Thy Golden Locks resembling Titans Amber,<BR>Most fit to Grace some mighty Monarchs Chamber:<BR>Thine Eyes Ecclipssing Titan in his rising,<BR>Thy Face surpassing natures best devising,<BR>Thy lips evaporats most sweet perfums,<BR>Thy voice the Musick of the Sphers assums;<BR>Perfections wound more than Loves shaft and bow,<BR>Thy Red the Rose doth shame, thy White the Snow,<BR>Thou worlds wonder, Natures clearest feuel,<BR>Stain not thy vertues with thy being cruel,<BR>Besides it is an easie thing to prove,<BR>It is a soveraign remedy for Love,<BR>As suppose your thoughts at hourly strife,<BR>Half mad, and almost weary of your Life:<BR>All for the Love of some fair female Creature,<BR>And that you are intangled with her Feature;<BR>That you are glad, and sad, and mad, and tame,<BR>Seeming to burn in Frost, and frieze in Flame;<BR>In one breath, singing, laughing, weeping,<BR>Dream as you walk, and waking in your sleeping,<BR>Accounting hours for years, and months for ages,<BR>Till you enjoy her that your heart engages,<BR>And she hath sent you answers long before,<BR>That her intent is not to be your whore;<BR>And you, for your part mean upon your Life,<BR>Ne're while you live to take her to your wife;<BR>The VVest-border Seed, it is not fit for you,<BR>You may procure better than there doth grow;<BR>Thou art the Brother by thy place unto a lovely Swain,<BR>The son of that renowned Squire, John Scot of Rennal-burn,<BR>Thy Father Robert yet survives,<BR>Thy Guid-sir was by the Napiers slain,<BR>Thy Grand-sir the first Laird of Bow-hill,<BR>VVas son to John Scot of Thirlston.<BR>A worthy Squire John Scot of Rennal-burn,<BR>He was the Son of that Sir John Scot,<BR>VVhom the Muses lov'd, and hovered at his Gate.<BR>And Sir John was son of that learned Man,<BR>Mr. Arthur Scot who was stil'd of New-burgh than,<BR>And Mr. Arthur was brave Simons son,<BR>He who was Tutor to the Pupills of Thirlston;<BR>And John of Thirlston that brave fellow,<BR>Was Son to David Scot of Howpaslaw,<BR>And David was the first Sir Walters son:<BR>So, James, the Genealogy I have done,<BR>And spoken nothing but the very truth,<BR>Thy Original is from Buckcleugh;<BR>Since Fates allow the harmless beasts such store,<BR>I hope of Jasons Fleece thou shalt have more and more.",""
"","""None of this ages iron-hearted wretches, / That rather part with <i>God</i>, then <i>Gold</i>, or riches.""",Metal,"","Searching ""iron"" and ""heart"" in HDIS (Poetry)",9896,,2005-06-07 00:00:00 UTC,2009-09-14 19:34:33 UTC,3851,"Like as an aged lofty-fronted Oak,<BR>Whose Verdure, Boughs, and Shelter, might provock,<BR>The proudest in the <i>Dodonean</i> Grove,<BR>Which Superstition did devout to Jove,<BR>Hath many blasts, and many Sun-shines known,<BR>At last unto the dreadful Axe falls down,<BR>So Dies this <i>Lady</i>, whom the Age did find,<BR>Perfections <i>Zenith</i> to all Woman-kind.<BR>But as when thorow crouds we make our way,<BR>It falls, that each mans haste, the whole doth stay,<BR>So fares it in this Subject; that I doubt<BR>So much would pass, that nothing can get out.<BR>For as Her Birth was honourable, and hie,<BR>Come of the greatest of Nobility.<BR>Her Brother, the Great <i>Rothes</i>, nothing under<BR>His Princes Darling, and the Ages wonder,<BR>Whose Worth, and Wit, such hight of Honours won,<BR>That made him <i>Vice Roy</i>, to the Imperial Throne.<BR>Her self by Heaven, and Earth so honoured<BR>She heir'd three Earldoms with Her nuptial Bed<BR>In all the which, either for Wife, or Mother,<BR><i>Scotland</i> shall never parallel another:<BR>She in the Floods of Wealth, practis'd Austerity,<BR>And in a throng of Hypocrites, Sincerity.<BR>When crost (by Pious Patience) she was able<BR>To make misfortunes look most amiable.<BR>That her Familiars concluded all,<BR>Dam Nature, had forgot to give her gall.<BR>Her Humors so well poised all did see,<BR>In stead of gall, she got <i>Geometrie</i>.<BR>So stedfast still, to her was all one matter<BR>If smiles, or smoak, did cause the eyes to water.<BR>Of Fortunes both, she still such measures had,<BR>The hottest Sun casts still the blackest shade.<BR>Where honesty is fixed, there no wind<BR>Can blow't away, or glittering look it blind.<BR>She knew that the just <i>Heavens</i> oftimes decree,<BR>For joyes uncertain, certain miserie.<BR>That glorious nothing, guilded emptiness,<BR><i>Honour</i>; did Her great Soul the more depress.<BR>So humble always, that Her very glance<BR>Put pride imperious out of countenance.<BR>She did abhor the world, tho lodg'd therein,<BR>As fish continue flesh, in seas of brin.<BR>In midst of Delicats she was content,<BR>To make her Feasts, but hungers banishment,<BR>To Reason alwayes she did sense submit,<BR>And made it bridle ranging appetit.<BR>She neither was too bashful, nor too bold;<BR>Patern to young, and Patron to the old.<BR>Her Charitie, made her be like the Sun,<BR>Extending Light and Heat to every one;<BR>That with the rest she had this divine qualitie,<BR>That most resembleth Heaven, <i>Liberality</i>.<BR>She of all, wherewith <i>God</i> had her endued,<BR>Her self a Stuard, more than owne shewed.<BR><b>None of this ages iron-hearted wretches,<BR>That rather part with </b><i>God</i><b>, then </b><i>Gold</i><b>, or riches.</b><BR>Who to <i>Eternity</i>, will feell the knell.<BR>Wealth was the bridge that past them post to Hell.<BR>So debonair and complaisant was She,<BR>Her Mind and Mouth had still a Sympathie.<BR>Nor with these peevish Dams, could she complie,<BR>Who what they covet most, do most deny<BR>Truth rides in Triumph, when Fig-leaves do fail,<BR>Hypocrisie it is but Vertues Vail.<BR>But She excelled in a high degree,<BR>Both in Devotion, and in Charitie.<BR>The great Examplar of all Good, beneath<BR>Wee'll say She Liv'd, while others only Breath.<BR>She Liv'd, and Died, a Lady most compleat,<BR>And which is wonderful, as Good, as Great.<BR><i>To Ages all, then Lady Weems here lyes</i> <BR><i>Justly sir nam'd the Pious, Good, and Wise,</i>",""
"","""The meager Monster doth neither harm nor good, / But like the wain, or wax, or ebb, or flood, / She shuns as what her age doth most detaste, / Where Heaven-bred Honour in the noble Mind, / From out the Cavern of the Breast proceeds""","","","Searching ""mind"" and ""cave"" in HDIS (Poetry)",9901,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:33 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR><b>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR>From out the Cavern of the Breast proceeds</b>,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed.""","",I've included twice: Cave and Vulture,Searching in HDIS (Poetry),9902,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:34 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","""From out the Cavern of the Breast proceeds [...] Hell-born Envy shews her hellish kind, / And Vulture-like upon the Actions feed""","",I've included twice: Cave and Vulture,"Searching ""mind"" and ""cave in HDIS (Poetry); found again ""breast"" ",9903,,2006-01-17 00:00:00 UTC,2009-09-14 19:34:34 UTC,3850,"The lives and deaths of Knights, Lords and Earls,<BR>This little Book unto your Honour tells,<BR>Protection and acceptance if you give,<BR>It shall, as shall your self, for ever live.<BR>Of all the VVonders this vile VVorld includes,<BR>I muse how Flatt'ry such high Favour gains,<BR>How Adulation cunningly deludes<BR>Both high and low from Scepter to the Swain,<BR>But if thou by Flattery could'st obtain,<BR>More than the most that is possess'd by men,<BR>Thou coul'dst not tune thy tongue to falshood strain,<BR>Yet with the best can use both tongue and pen,<BR>Thy secret Learning can both scan and ken,<BR>The hidden things of Nature and of Art,<BR>It's thou hast rais'd me from Oblivions Den,<BR>And made my Muse from obscure Sleep to start;<BR>And to your Honours censure I commit,<BR>The first-born Issue of my worthless Wit,<BR>Fresh-water Souldiers sails in shallow Streams,<BR>And Leith-wynd Captains venture not their lives,<BR>A Brain disturb'd brings furth idle Dreams,<BR>And guilded Sheaths have seldom golden Knives,<BR>And painted Faces none but Fools bewitch,<BR>My Muse is plain, but witty fair and rich:<BR>VVhen thou didst first to Agnanipa float,<BR>VVithout thy knowledge as I surely think,<BR>VVhere Grace and Nature filling up thy Fountain,<BR>My Muse came flowing from Parnassus Mountain,<BR>So long may she flow as it to thee is fit,<BR>The boundless Ocean of a Christian wit:<BR>For VVit, Reason, Grace, Religion, Nature, Zeal,<BR>VVrought altogether in thy working Brain,<BR>And to thy VVork did set this certain Seal,<BR>Pure is the Colour that will take no stain:<BR>My Lord, although I do transgress,<BR>You know that I did never yet profess,<BR>Until this time in print to be a Poet,<BR>And now to exercise my VVit I show it;<BR>View but the Intrals of this little Book,<BR>And you will say that I some pains have took,<BR>Pains mix'd with Pleasure, Pleasure joyn'd with Pain,<BR>Produc'd this Issue of my labouring Brain.<BR>My dear Lord, to you I owe a countless Debt,<BR>VVhich though I ever pay, will ne're be payed.<BR>'Tis not base Coyn, subject to Cankers fret,<BR>If so in time my Debt might be defray'd,<BR>But this my Debt I would have all Men know,<BR>Is Love, the more I pay the more I owe;<BR>VVit, Learning, Honesty, and all good parts,<BR>Hath so possess'd thy Body and thy Mind,<BR>That covetously thou steals away mens Hearts,<BR>Yet 'gainst thy Shaft there's never one repay'd:<BR>My Heart that is my greatest worldlie Pelf,<BR>Shall ever be for thee as for my self;<BR>Thou that in idle adulating words,<BR>Canst never please the humors of these days,<BR>That greatest VVorks with smallest Speech afford,<BR>VVhose wit the Rules of VVisdoms love obeys,<BR>In few words then, I wish that thou may'st be,<BR>As well belov'd of all men as of me.<BR>To Vertue and to Honour once in Rome,<BR>Two stately Temples there erected was,<BR>Where none might into Honours Temple come,<BR>But first through Vertues Temple they must pass;<BR>Which was an Emblem and an Document,<BR>That Men by Vertue must true Honour win;<BR>And how that Honour shall be permanent,<BR>Which only did from Vertue first begin.<BR>Could Envy die if Honour were deceas'd,<BR>She could not live for Honours Envys food,<BR>She lives by sucking of the noble blood,<BR>And scales the lofty top of Fames high Crest,<BR>Base thoughts compacted in the Objects breast,<BR>The meager Monster doth neither harm nor good,<BR>But like the wain, or wax, or ebb, or flood,<BR>She shuns as what her age doth most detaste,<BR>Where Heaven-bred Honour in the noble Mind,<BR><b>From out the Cavern of the Breast proceeds,<BR>There Hell-born Envy shews her hellish kind,<BR>And Vulture-like upon the Actions feed</b>,<BR>But here's the odds, that Honours-Tree shall grow,<BR>When Envy's rotten Stump shall burn in low.",Part Second
"","Fancies can (not) challenge ""an abode / Within your Heart <i>to dis-believe a God</i>""","",&bull;See also God as architect in lines below.,Searching HDIS (Poetry),9904,,2004-06-14 00:00:00 UTC,2009-09-14 19:34:34 UTC,3854,"<b>But can such </b><i>fancies</i><b> challenge an abode<BR> Within your Heart </b><i>to dis-believe a God</i><b>?</b><BR> On th' <i>Universal Fabrick</i> cast an Eye,<BR> The Sea, the Earth, and the expanded Sky:<BR> Can so sublime illustrious an <i>Effect</i> <BR> Be form'd without a Glorious <i>Architect</i>?<BR> If Reason be your Rule, true Logicks Laws<BR> Pronounce <i>Effects</i> resulting from a <i>Cause</i>,<BR> Whose order leads us to Infinity,<BR> Sure Arguments of a Divinity.<BR> Created things must a Creator have;<BR> And that Begetter who first <i>Being</i> gave<BR> Unto all <i>Essences</i> can't be <i>Begot</i>;<BR> He's therefore God, and other else is not.<BR> This <i>causa prima</i>, without time or date,<BR> We do believe could not himself Create,<BR> And therefore hence we do conclude that he<BR> Must have his <i>Essence</i> from Eternity.",""
"","""She's fair enough, only she wants the art / To set her Beauties off as they can doe, / And that's the cause she ne'er heard any woo, / Nor ever yet made conquest of a heart.""","","","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9906,,2005-02-09 00:00:00 UTC,2009-12-29 15:15:36 UTC,3856,"She's fair enough, only she wants the art<BR>
 To set her Beauties off as they can doe,<BR>
 And that's the cause she ne'er heard any woo,<BR>
 Nor ever yet made conquest of a heart:<BR>","Part of a longer work titled <u>Resolution in four Sonnets, of a Poetical Question put to me by a Friend, concerning four Rural Sisters.</u>"
"","And yet there is, there is one prize / Lock'd in an adamantine Breast; /  Storm that then, Love, if thou be'st wise, / A Conquest above all the rest, / Her Heart, who binds all Hearts in chains, / Castanna's Heart untouch'd remains.""",Fetters,"&bull;I've included twice: Conquest and Fetters
&bull; Edited and multiplied metaphor categories","Searching ""conque"" and ""heart"" in HDIS (Poetry)",9907,2011-05-26,2005-02-09 00:00:00 UTC,2011-05-26 19:44:49 UTC,3857,"And yet there is, there is one prize<br>
 &nbsp; Lock'd in an adamantine Breast;<br>
 Storm that then, <i>Love</i>, if thou be'st wise,<br>
 &nbsp; A <i>Conquest</i> above all the rest,<br>
 &nbsp; &nbsp; Her Heart, who binds all Hearts in chains,<br>
 &nbsp; &nbsp; <i>Castanna</i>'s Heart untouch'd remains.",""
"","A noble Presence can give ""a better stamp to all their Minds"" than would an eloquent tongue","","","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",9909,,2005-04-06 00:00:00 UTC,2009-09-14 19:34:34 UTC,3858,"<b>His noble Presence more perswasion finds,<BR> Than his brave Words, not to be heard by all,<BR> And gave a better stamp to all their Minds,<BR> Than from the Tongue of Eloquence could fall,</b><BR> ""Nothing a Souldiers Resolution binds<BR> ""More, than Example in a <i>General</i>;<BR> &nbsp; They all ambitious are, of their blind Fate,<BR> &nbsp; And each Man thinks the time defer'd too late.<BR>",""
