theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2011-10-10 16:41:09 UTC,"Searching ""mind"" in Liberty Fund OLL",4802,"A very slight Inspection into human Nature suggests to us, that no kind of Objects make so powerful an Impression on us as those which are immediately impressed on our <i>Senses</i>, or strongly painted on our <i>Imaginations</i>. Whatever is purely <i>Intellectual</i>, as abstracted or scientific Truths, the subtile Relations and Differences of Things, has a fainter sort of Existence in the Mind; and though it may exercise and whet the <i>Memory</i>, the <i>Judgment</i>, or the<i> Reasoning Powers,</i> gives hardly any Impulse at all to the <i>Active</i> Powers, the <i>Passions</i>, which are the main Springs of Motion. On the other hand, were the Mind entirely under the Direction of <i>Sense</i>, and impressible only by such Objects as are present, and strike some of the outward Organs, we should then be precisely in the State of the Brute-Creation, and be governed solely by <i>Instinct</i> or <i>Appetite</i>, and have no Power to controul whatever Impressions are made upon us: Nature has therefore endued us with a MIDDLE FACULTY, wonderfully adapted to our MIXED State, which holds partly of <i>Sense</i> and partly of <i>Reason</i>, being strongly allied to the <i>former</i>, and the common Receptacle in which all the Notices that come from that quarter are treasured up, and yet greatly subservient and ministerial to the <i>latter</i>, by giving a Body, a Coherence, and Beauty to its Conceptions.<b> </b>This<b> </b><i>middle</i> Faculty is called the IMAGINATION, one of the most busy and fruitful Powers of the Mind. Into this common Storehouse are likewise carried all those <i>Moral Images</i> or <i>Forms</i> which are derived from our <!--end page 123--> <i>Moral Faculties</i> of Perception, and there they often undergo new Changes and Appearances, by being mixed and wrought up with the Images and Forms of <i>Sensible</i> or <i>Natural</i> Things. By this Coalition of Imagery, <i>Natural Beauty</i> is dignified and heightened by <i>Moral Qualities</i> and <i>Perfections</i>, and <i>Moral Qualities</i> are at once exhibited, and set off by <i>Natural Beauty</i>. <b>The <i>sensible</i> Beauty, or Good, is refined from its Dross by partaking of the <i>Moral</i>, and the <i>Moral</i> receives a Stamp, a visible Character and Currency from the <i>Sensible</i></b>.--But in order to judge of this mutual Influence, it will be proper to give a few Instances of the Process of the <i>Imagination</i>, or of the Energy of the <i>associating</i> Principle. <br>
(p. 123-4)",2011-10-10,12800,Book III.,2005-08-18 00:00:00 UTC,"""The sensible Beauty, or Good, is refined from its Dross by partaking of the Moral, and the Moral receives a Stamp, a visible Character and Currency from the Sensible.""",Coinage and Metal,"&bull;INTEREST. Rich passage pulls together many diverse metaphors of mind.<br>
&bull;I've included thrice: Dross, Stamp, Currency<br>
&bull;Use in Coinage entry."
"",2012-04-18 15:30:25 UTC,Searching in ECCO,5036,"This was the greatest security to merchants both as to their persons and effect, and consequently the greatest encouragement to commerce, and the greatest blow to despotism, of any thing that ever was invented. For, by this sort of correspondence, merchants can imperceptibly convey away their effects when and wherever they please; and this they will never fail doing, if they are in any wise molested of threatened with danger. But at the same time, that this is so beneficial to commerce, and to liberty, both in certain degrees, inestimable blessings; it weakens the attatchments, and, as I may say, the allegiances of tradesmen to their mother-country. And I should not, for many reasons, chuse to have my abode where the chief property and the chief rule was in mercantile hands. <b>For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state</b>. Somewhat of this must be allowed to be the natural genius and bent of trade. Labourers or working people of all sorts, are quite excluded out of the present consideration; and what is here said is not intended as any reflection upon or disparagement to the other ranks of tradesmen: We live happily in a country, where various classes of men by their daily intercourses do, as it were, humanize , and benefit one the other a thousand ways, and correct those errors and notions, which men confined to a particular sphere, are but too apt to fall into.<br>
(p 108n)",2012-04-18,13531,Chapter III. Of Exchanges.,2005-06-17 00:00:00 UTC,"""For, as an alloy to its very great advantages, there is something selfish, ungenerous and illiberal in the nature and views of trade, that tends to debase and sink the mind below its natural state.""",Metal,"&bull;Harris explains what a bill of exchange is and how different countries become ""in some sort accomptants to each other"" (108). Bills of exchange are called an ""excellent invention"" (108).<br>
&bull;USED IN ENTRY, COINAGE"
"",2011-05-20 14:00:18 UTC,"Searching ""coin"" and ""idea"" in HDIS (Prose); found again ""gold""; and again ""silver""",5088,"Having, <i>a priori,</i> intended to dedicate <i>The Amours of my uncle Toby</i> to Mr. ***--I see more reasons, <i>a posteriori,</i> for doing it to Lord *******.<br>
<br>
 I should lament from my soul, if this exposed me to the jealousy of their Reverences; because, <i>a posteriori,</i> in Court-latin, signifies, the kissing hands for preferment--or any thing else--in order to get it.<br>
<br>
 My opinion of Lord ******* is neither better nor worse, than it was of Mr. ***. <b>Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.</b><br>
<br>
 The same good will that made me think of offering up half an hour's amusement to Mr. *** when out of place--operates more forcibly at present, as half an hour's amusement will be more serviceable and refreshing after labour and sorrow, than after a philosophical repast.<br>
(IX, p. 421)",2005-04-14,13740,"Vol. IX, A Dedication to a Great Man",2009-09-14 19:39:07 UTC,"""Honours, like impressions upon coin, may give an ideal and local value to a bit of base metal; but Gold and Silver will pass all the world over without any other recommendation than their own weight.""",Coinage,&bull;USE IN ENTRY.
"",2013-06-11 20:35:56 UTC,HDIS (Poetry),5248,"Relax'd from senatorial toil and care,<br>
 You lose no time, the wise have none to spare.<br>
 In chariot borne you speed the friendly tour,<br>
 Or friendly rapps assault your sounding door.<br>
 Or, steep'd in study, time unnotic'd flies;<br>
 Or friendship clips his wings with social joys.<br>
 What higher bliss can human life afford,<br>
 Than friendly converse round the festive board?<br>
 As gloomy ghost or spectre slinks away,<br>
 When mild Aurora's cheeks are flush'd with day,<br>
 So anxious care and melancholy flee,<br>
 Before the dawning rays of social glee;<br>
 The tranquil bosom feels its peace refin'd,<br>
 The strings of life in unison are join'd;<br>
 Sweet friendship in the heart confirms her throne,<br>
 Joy stamps each meaning feature for her own.<br>
 When, smit with love of virtue, you resort,<br>
 Where clad in beauty's charms she keeps her court;<br>
 Where plenty crowns the board with pleasing wealth,<br>
 And gen'rous bounty weds with sprightly health;<br>
 For plenty's handmaid, elegance, attends,<br>
 And watchful temp'rance guards the health of friends.<br>
 No mawkish adulation palls the taste,<br>
 Nor pickl'd Satyr sours the rich repast;<br>
 In streams of eloquence the periods glide,<br>
 While taste and virtue over speech preside:<br>
 Where sense and learning in conjunction sit,<br>
 And strong discretion bridles restive wit,<br>
 Where neither modest maid, or matron meek,<br>
 With words confront that stain the bashful cheek;<br>
 Nor holy zeal, nor contrite conscience, fear,<br>
 Licentious speech to shock the tender ear:<br>
 <b>But gen'rous bosoms, more than gems of gold,<br>
 Rich funds of morals, knowledge, sense, unfold;<br>
 Transmitting each, to each, the rising store,<br>
 For wisdom's plants, while cropping, flourish more,<br>
 A magic circle! whose enchanted round,<br>
 Admits no fiend to tread the hallow'd ground</b>;<br>
 In judgment's sunshine fancy's flow'rets bloom,<br>
 And innocence exalts their fresh perfume:<br>
 No weeds of envy choke the fertile soil,<br>
 In sleek dissimulation's fost'ring smile;<br>
 But virtuous reputation's blossom there,<br>
 Nor blights of scandal, or, detraction fear.",,14137,"",2004-08-09 00:00:00 UTC,"""Gen'rous bosoms, more than gems of gold, / Rich funds of morals, knowledge, sense, unfold; / Transmitting each, to each, the rising store, / For wisdom's plants, while cropping, flourish more, A magic circle! whose enchanted round, / Admits no fiend to tread the hallow'd ground.""",Coinage,&bull;I've included twice: in Mineral and Garden<BR>
"",2012-04-18 16:29:37 UTC,Searching in Google Books,7223,"CONSIDER first, that the <em>gold</em>, <em>frankincense</em>, and <em>myrrh</em>, offered by the wisemen to our new-born Saviour, mystically denote other offerings, which we also ought daily to make to him. In the first place, we must offer him the tribute of our <em>gold</em>, as to our true King; that is, we must daily present him with our souls, stampt with his own image, and burnished with divine love. This is the gold, this is the tribute our Sovereign expects from us. When the Jews asked him concerning their giving tribute to Cæsar, he called for their coin, in which they had the image of Cæsar; and inferred from thence, that they were <em>to render to Cæsar the things that were Cæsar's</em>, (Matt. xxii.) that is, to give him what was stampt with his image. <b>Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: <em>render then to God the things that are God's</em>; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold</b>.<br>
(14)",,19697,Meditation for January 9th,2012-04-18 16:29:37 UTC,"""Our souls are stampt with God's own image, to this very end, that we should give them in tribute to him, by perfect love: 'render then to God the things that are God's'; by daily offering your whole souls up to him, by fervent acts of love; and you shall have given him your gold.""","Coinage, Impressions, Metal",""
"",2013-06-11 17:47:35 UTC,Reading,7408,"In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",,20527,Night the Sixth,2013-06-11 17:47:35 UTC,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",Coinage and Metal,""
"",2013-10-28 19:10:49 UTC,ECCO,7743,"[...] If you, these moral Truths, would comprehend,<br>
To moral Writers, your Attention lend;<br>
By reading them, you'll Wisdom's Honey gain,<br>
And with her golden Stores, inrich your Brain.<br>
(p. 74)",,23105,"",2013-10-28 19:10:49 UTC,"""If you, these moral Truths, would comprehend, / To moral Writers, your Attention lend; / By reading them, you'll Wisdom's Honey gain, / And with her golden Stores, inrich your Brain.""","Animals, Coinage, Metal",""
"",2013-11-10 04:18:44 UTC,Searching in ECCO-TCP,7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",,23147,"",2013-11-10 04:18:44 UTC,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",Coinage,""
"",2014-03-04 03:25:39 UTC,Reading,5063,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)",,23440,"",2014-03-04 03:25:39 UTC,"""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",Coinage,INTEREST. USE IN ENTRY.
"",2014-03-14 20:28:24 UTC,Reading,7856,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)",,23723,"",2014-03-14 20:28:24 UTC,"""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""","",INTEREST. USE IN ENTRY.
