context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"","","<b>Be ye not like to horse or mule,<br>
 That are not bless'd with reason's rule,</b><br>
 &nbsp; But restless and untam'd,<br>
 Until they're here and there impell'd,<br>
 Their mouths with bit and bridle held,<br>
 &nbsp; And feet in trammels fram'd.
",2011-06-20,2004-06-22 00:00:00 UTC,14030,"Searching ""rule"" and ""reason"" in HDIS (Poetry)","""Be ye not like to horse or mule, / That are not bless'd with reason's rule.""","",2011-06-20 18:49:19 UTC,"",5215
"","","Thro' rooted vice my spirits fail,<br>
 &nbsp; Which o'er my heart an empire wins,<br>
 O let thy mercy countervail<br>
 &nbsp; To cover all our sins.",2011-06-20,2004-08-22 00:00:00 UTC,14042,"Searching ""heart"" and ""empire"" in HDIS (Poetry)","""Thro' rooted vice my spirits fail, / Which o'er my heart an empire wins, / O let thy mercy countervail / To cover all our sins.""","",2011-06-20 18:47:36 UTC,Empire,5219
"Vol. 1, Book 2, Chap. 1","","But there was another house which had still stronger attractions for Mr. Ellison. Mr. Blackburn delighted his understanding, but Miss Allin captivated his heart. I have told my readers she was very handsome, but perhaps they will expect a more particular description of the woman that could charm a man who had preserved his reason in defiance of the whole sex till the age of thirty five. Miss Allin, though above the general height, could scarcely be called a tall woman, was elegantly formed, and extremely genteel; her motions, though entirely unstudied, were peculiarly graceful; and her hands so fine, that they had no small share in the admiration she excited; yet, her face alone had sufficient attractions without the assistance of the rest of her person. Her features were regular and beautiful; her eyes, of the darkest blue, at every glance beamed forth sweetness and sense; equally penetrating and tender, they seemed to tell all they beheld that she could discover their faults, but could likewise forgive them; her nose was after the Grecian model; her mouth beautiful to excess, the shape was perfect, her lips of the finest red, and her teeth could not be equalled. Her complexion extremely fine, clear as alabaster, and heightened with a gentle blooming red in her cheeks, sufficient to animate her countenance, without lessening the delicacy of it; the shape of her face was oval, her hair of the finest brown. <b>But it is not in the power of features or complexion to constitute beauty equal to hers; that could be compleated only by the dimples which gave a thousand graces to every smile; and by the sweetness they diffused over her countenance, made an absolute conquest of Mr. Ellison's heart, which felt itself at unison with all the tender benignity her expressive countenance denoted.</b><BR>(pp. 144-6)",,2005-01-20 00:00:00 UTC,14149,"Searching ""conque"" and ""heart"" in HDIS (Prose)",Dimples may make an absolute conquest of some man's heart,"",2009-09-14 19:40:07 UTC,"",5252
"Vol. 1, Book 1, Chap. 5","","But this was not within the reach of her power. Mr. Ellison's vexations encreased with the age of his little boy: he was equally the darling of both his parents, but they differed much in their opinions as to the proofs of that affection. <b>The child was naturally of a passionate and stubborn temper; which his father saw with concern, and thought it his duty to keep him within reasonable controul; and if possible to conquer faults, which, when strengthened by time and habit, must prove incorrigible.</b> Mrs. Ellison, on the contrary, called his passion spirit, and his stubbornness constancy and steadiness, and could not bear he should receive the least contradiction. She was continually puffing him up with the notion of his consequence; representing all the people about him as his slaves; and making them seek to please him by the most abject means. She taught him to look on them in the same light as she herself did, as creatures destitute of all natural rights, of sense, and feeling. She was pleased to see him vent his childish passions upon them, and was always ready to gratify his resentments beyond his wish; and so successful were her endeavours, that by the time he arrived at the age of five years, he was a little fury, bursting with pride, passion, insolence, and obstinacy. Not that Mr. Ellison had tamely submitted to her corrupting the mind of a child he doated on: From a gratitude he thought due to her, from an excess of good-nature, that rendered it irksome to him to be the author even of a momentary pain, and from a love of peace, which made him think contention a greater evil than obedience, he had suffered her to gain an influence over him, which, though his reason disapproved, yet his conscience acquiesced in, as it was no moral evil; but when his child's present and future happiness were in question, the case was altered; he considered it as a being intrusted to his care, for whose temporal and eternal welfare he was answerable, as far as education and paternal authority could affect it. He endeavoured to teach her the duty of a parent, and to convince her that her indulgence rendered her the child's most pernicious enemy; but having never reasoned in her life, the faculty was too feeble to enter into the force of his arguments; she was too perverse to attend, and too weak to be convinced.<BR>(pp. 75-7)",,2005-01-25 00:00:00 UTC,14150,"Searching ""conque"" and ""thought"" in HDIS (Prose)","A father may think it his duty to conquer faults in his child ""which, when strengthened by time and habit, must prove incorrigible""","",2009-09-14 19:40:07 UTC,"",5252
"Vol. 1, Book 1, Chap. 5","","When Mr. Ellison found, that all the care he could take towards rectifying his son's temper, was only made the occasion of introducing more evil into his disposition, he determined, as the last resource, to send him into England with a friend who was going thither; and there to have him placed at a school, under the eye of his grandfather, who he knew would watch over him with the most affectionate attention. He was sensible that morals are but very imperfectly taught at schools, and that he could not hope the faults in his disposition would be entirely conquered there; but the violence of his temper must meet with restraint, and his pride with mortification; his faults would no longer be strengthened by encouragement, nor in a manner sanctified by example; and <b>he might find it necessary to his ease, to conquer passions which he durst not indulge</b>. To execute this resolution was a most painful task. Mrs. Ellison, at first, absolutely refused consenting to it; and to force on her the grief of parting with her son, who was then but six years old, gave him more poignant affliction than her heart was capable of feeling for any misfortune whatsoever.<BR>(pp. 79-80)",,2005-01-25 00:00:00 UTC,14151,"Searching ""conque"" and ""thought"" in HDIS (Prose)","One ""might find it necessary to his ease, to conquer passions which he durst not indulge""","",2009-09-14 19:40:08 UTC,"",5252
"Vol. 1, Book 1, Chap. 3","","As Mrs. Ellison was not deficient in understanding, she saw there was some truth in what her husband had said; but <b>it was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit</b>.",,2005-06-09 00:00:00 UTC,14167,"Searching ""heart"" and ""steel"" in HDIS (Prose)","""[I]t was a truth her reason could more easily perceive, than her heart feel, for it was steeled by habit""","&bull;What is the antecedent? ""heart"" or ""reason""? I presume ""heart.""",2009-09-14 19:40:10 UTC,"",5252
"Vol. 2, Book 4, Chap. 4",Inwardness,"He was taken in the full flow of his joys, the very summit of his happiness; the woman he idolized, the friends he loved, the dependants he valued and protected, all weeping round him, and afflicting with their sorrow a heart which must so sensibly feel the pain of leaving them. But melancholy as his situation will be allowed, no dejection appeared in his countenance. As soon as he apprehended his life was in danger, he considered of the best method of preventing others from suffering by his death. He obliged his executors to follow the plan he had laid down for Sir William's houshold, and put it out of their power to retrench any expence that was conducive to his pleasure. He charged on his fortune the support of all the charities and benevolences he had established, till the objects of his bounty should be removed into a world where all their wants would be better supplied. He discharged Mr. Blackburn's debt, and by his will distributed all he had [Page 173] saved amongst the younger children. He bequeathed ten thousand pounds to Mrs. Tunstall; and as his son's fortune could not fail of being great, since Sir William's estate would come to him, he charged it with annuities for all his dependants; he had not a servant to whom he did not leave some token of his bounty; and not confining his thoughts to England, obliged his son to leave his Jamaica estate in the hands of his steward as long as he should live; providing for all the negroes that should remain on the plantation at the time of his steward's death.<BR><BR><b>When he had settled his affairs in such a manner that no one could suffer except in the interior of their hearts by his decease,</b> and learnt that though he might linger on for a day or two, there was no hope of his recovery, as all the surgeons had tried failed of the expected success, he dedicated the rest of his time to fervent addresses  [Page 174] to his Maker, and to endeavours of being useful to those about him.<BR>(pp. 172-4)",,2005-08-09 00:00:00 UTC,14173,"Searching ""heart"" and ""interio"" in HDIS (Prose)",One may suffer in the interior of his or her heart by the decease of another,"",2009-09-14 19:40:11 UTC,"",5252
"","","Lord, from this despondence rousing,<br>
  For the glory of thy name,<br>
And my righteous cause espousing,<br>
  Bring my soul from bonds and shame.<br>",,2012-01-09 16:09:55 UTC,19408,"Searching ""bond"" and ""soul"" in HDIS (Poetry)","""Lord, from this despondence rousing, / For the glory of thy name, / And my righteous cause espousing, / Bring my soul from bonds and shame.""","",2012-01-09 16:09:55 UTC,Fetters,7152
"","","As when the greedy fowler's snare<br>
  The birds by providence elude,<br>
Our souls are rescu'd from despair,<br>
  And their free flight renew'd.",2013-06-04,2012-04-27 20:43:48 UTC,19733,"Searching ""soul"" and ""bird"" in HDIS (Poetry)","""As when the greedy fowler's snare / The birds by providence elude, / Our souls are rescu'd from despair, / And their free flight renew'd.""","",2013-06-04 15:21:42 UTC,Animals,7236
"Book I, Section 1","","Without detracting, therefore, from the real merits which abound in the imperial law, I hope I may have leave to assert, that if an Englishman must be ignorant of either the one or the other, he had better be a stranger to the Roman than the English institutions. For I think it an undeniable position, that a competent knowledge of the laws of that society in which we live, is the proper accomplishment of every gentleman and scholar; an highly useful, I had almost said essential, part of liberal and polite education. <b>And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a <em>carmen necessarium</em> or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country</b>.<br>
(I.i, p. 6)",,2012-05-19 17:55:49 UTC,19782,Reading,"""And in this I am warranted by the example of ancient Rome; where, as Cicero informs us, the very boys were obliged to learn the twelve tables by heart, as a carmen necessarium or indispensable lesson, to imprint on their tender minds an early knowledge of the laws and constitution of their country.""",Table/tablet/tabula... Associations work here. ,2012-05-19 17:55:49 UTC,Impressions,7258
