context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Part I, Section 2","","Accordingly we might now proceed to exhibit, distinctly and in due method, the form and manner of this probation or exercise as it regards all men in general. But the case of authors in particular being, as we apprehend, the most urgent, we shall apply our rule in the first place to these gentlemen, whom it so highly imports to know themselves and understand the natural strength and powers as well as the weaknesses of a human mind. For without this understanding, the historian's judgment will be very defective, the politician's views very narrow and chimerical, and the poet's brain, however stocked with fiction, will be but poorly furnished as, in the sequel, we shall make appear. He who deals in characters must of necessity know his own, or he will know nothing. And he who would give the world a profitable entertainment of this sort should be sure to profit, first, by himself. For, in this sense, wisdom as well as charity may be honestly said 'to begin at home'. <b>There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund</b>. A little of this home practice will serve to make great discoveries: <i>Live with yourself, and you'll know how modestly you are furnished</i>.<BR>(p. 85)",,2003-11-06 00:00:00 UTC,10623,Reading,"""There is no way of estimating manners or apprising the different humours, fancies, passions, and apprehensions of others without first taking an inventory of the same kind of goods within ourselves and surveying our domestic fund.""","",2012-09-26 18:11:30 UTC,Coinage,4136
"Part I, Section 3","","The Philosophical <em>Hero</em> of these Poems, whose Name they carry'd both in their Body and Front, and whose Genius and Manner they were made to represent, was in himself <em>a perfect Character</em>; yet, in some respects, so veil'd, and in a Cloud, that to the unattentive Surveyor he seem'd often to be very different from what he really was: and this chiefly by reason of a certain exquisite and refin'd Raillery which belong'd to his Manner, and by <!--Page 195--> virtue of which he cou'd treat the highest Subjects, and those of the commonest Capacity both together, and render 'em explanatory of each other. So that in this Genius of writing, there appear'd both <em>the heroick</em> and <em>the simple, the tragick</em> and <em>the comick Vein.</em> However, it was so order'd, that notwithstanding the oddness or mysteriousness of the principal Character, the <em>Under-parts</em> or <em>second Characters</em> shew'd Human Nature more distinctly, and to the Life. <b>We might here, therefore, as in a <em>Looking-Glass</em>, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.</b> And, what was of singular note in these <em>magical Glasses</em>; it wou'd happen, that by constant and long Inspection, the Partys accustom'd to the Practice, wou'd acquire a peculiar <em>speculative Habit</em>; so as virtually to carry about with 'em a sort of <em>Pocket-Mirrour</em>, always ready, and in use. In this, there were <em>Two</em> Faces which wou'd naturally present themselves to our View: <em>One</em> of them, like the commanding Genius, the Leader and Chief above-mention'd; the <em>other</em> like that rude undisciplin'd and headstrong Creature, whom we our-selves in our natural Capacity most exactly resembled. Whatever we were employ'd in, <!--Page 196--> whatever we set about; if once we had acquir'd the habit of this <em>Mirrour</em>; we shou'd, by virtue of the double Reflection, distinguish our-selves into two different Partys. And in this <em>Dramatick</em> Method, the Work of <em>Self-Inspection</em> wou'd proceed with admirable Success.<br>
(pp. 194-6; pp. 87-8 in Klein)",,2003-11-06 00:00:00 UTC,10624,Reading,"&quot;We might here, therefore, as in a Looking-Glass, discover our-selves, and see our minutest Features nicely delineated, and suted to our own Apprehension and Cognizance. No one who was ever so little a while an Inspector, but must come acquainted with his own Heart.""",&bull;Shaftesbury next wonders why dialogue is no longer familiarly used and realizes that it is also a mirror of the age. ,2013-08-21 16:06:39 UTC,Mirror,4136
"Part I, Section 3","","Much more is this the case in dialogue. For here the author is annihilated, and the reader, being no way applied to, stands for nobody. The self-interesting parties both vanish at once. The scene presents itself as by chance and undesigned. You are not only left to judge coolly and with indifference of the sense delivered, but of the character, genius, elocution and manner of the persons who deliver it. These two are mere strangers, in whose favour you are no way engaged. Nor is it enough that the persons introduced speak pertinent and good sense at every turn. It must be seen from what bottom they speak, from what principle, what stock or fund of knowledge they draw, and what kind or species of understanding they possess. <b>For the understanding here must have its mark, its characteristic note, by which it may be distinguished</b>. It must be such and such an understanding, as when we say, for instance, 'such or such a face', since nature has characterized tempers and minds as peculiarly as faces. And for an artist who draws naturally, it is not enough to show us merely faces which may be called men's: every face must be a certain man's.<br>
(p. 87-8)",2011-05-23,2003-11-06 00:00:00 UTC,10625,Reading,"""For the understanding here must have its mark, its characteristic note, by which it may be distinguished.""",See also stock and fund... The language is unstable here. Stock and species suggest money.,2012-09-26 18:20:34 UTC,"",4136
"Part I, Section 3","","Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess. For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. <b>It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.</b> And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",,2003-11-06 00:00:00 UTC,10626,Reading,"""It must be such and such an Understanding; as when we say, for instance, such or such a Face: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces.""","",2013-07-10 14:46:13 UTC,"",4136
I've included the entire poem.,"","Why are those Hours, which Heav'n in pity lent<BR> To longing Love, in fruitless Sorrow spent?<BR> Why sighs my Fair? Why does that Bosom move<BR> With any Passion stirr'd, but rising Love?<BR> Can Discontent find Place within that Breast,<BR> On whose soft Pillows ev'n Despair might rest?<BR> Divide thy Woes, and give me my sad part,<BR> I am no Stranger to an aking Heart;<BR> Too well I know the Force of inward Grief,<BR> And well can bear it, to give you Relief:<BR> All Love's severest Pangs I can endure;<BR> I can bear Pain, tho' hopeless of a Cure.<BR> I know what 'tis to Weep, and Sigh, and Pray,<BR> To wake all Night, yet dread the breaking Day;<BR> I know what 'tis to Wish, and Hope, and all in vain,<BR> And meet, for humble Love, unkind Disdain;<BR> Anger, and Hate, I have been forc'd to bear,<BR> Nay Jealousie--and I have felt Despair.<BR> These Pains, for you, I have been forc'd to prove,<BR> For cruel you, when I began to Love.<BR> 'Till warm Compassion took at length my part,<BR> And melted to my Wish your yielding Heart.<BR> O the dear Hour, in which you did resign!<BR> When round my Neck your willing Arms did twine,<BR> And, in a Kiss, you said your Heart was mine.<BR> Thro' each returning Year, may that Hour be<BR> Distinguish'd in the Rounds of all Eternity;<BR> Gay be the Sun, that Hour, in all his Light,<BR> Let him collect the Day, to be more bright,<BR> Shine all, that Hour, and let the rest be Night.<BR> And shall I all this Heav'n of Bliss receive<BR> From you, yet not lament to see you grieve!<BR> Shall I, who nourish'd in my Breast Desire,<BR> When your cold Scorn, and Frowns forbid the Fire;<BR><b> Now, when a mutual Flame you have reveal'd,<BR> And the dear Union of our Souls is seal'd,</b><BR> When all my Joys compleat in you I find,<BR> Shall I not share the Sorrows of your Mind?<BR> O tell me, tell me All--whence does arise<BR> This Flood of Tears? whence are these frequent Sighs?<BR> Why does that lovely Head, like a fair Flow'r<BR> Oppress'd with Drops of a hard-falling Show'r,<BR> Bend with its weight of Grief, and seem to grow<BR> Downward to Earth, and kiss the Root of Woe?<BR> Lean on my Breast, and let me fold thee fast,<BR> Lock'd in these Arms, think all thy Sorrows past;<BR> Or, what remain, think lighter made by me;<BR> So I should think, were I so held by thee.<BR> Murmur thy Plaints, and gently wound my Ears;<BR> Sigh on my Lip, and let me drink thy Tears;<BR> Join to my Cheek, thy Cold and Dewy Face,<BR> And let pale Grief to glowing Love give place.<BR> O speak--for Woe in Silence most appears;<BR> Speak, e'er my Fancy magnifie my Fears.<BR> Is there a Cause, which Words cannot express!<BR> Can I nor bear a part, nor make it less?<BR> I know not what to think--Am I in Fault?<BR> I have not, to my Knowledge, err'd in Thought,<BR> Nor wander'd from my Love, nor wou'd I be<BR> Lord of the World, to live depriv'd of thee.<BR> You weep a-fresh, and at that Word you start!<BR> Am I to be depriv'd then?--must we part!<BR> Curse on that Word so ready to be spoke,<BR> For through my Lips, unmeant by me, it broke.<BR> Oh no, we must not, will not, cannot part,<BR> And my Tongue talks, unprompted by my Heart.<BR> Yet speak, for my Distraction grows apace,<BR> And racking Fears, and restless Doubts increase;<BR> And Fears and Doubts to <i>Jealousie</i> will turn,<BR> The hottest Hell, in which a Heart can burn",,2005-04-19 00:00:00 UTC,10656,"Searching ""soul"" and ""seal"" in HDIS (Poetry)","""Now, when a mutual Flame you have reveal'd, / And the dear Union of our Souls is seal'd,""","",2009-09-14 19:35:09 UTC,"",4144
"","","Oft have I try'd, with unavailing Care,<BR>To trace some Image of the much-lov'd Fair;<BR>But still my Numbers ineffectual prov'd,<BR>And rather shew'd how much, than whom, I lov'd:<BR><b>But thy unerring Hands, with matchless Art,<BR>Have shewn my Eyes th'Impression in my Heart;</b><BR>The bright Idea both exists and lives,<BR>Such vital Heat thy Genial Pencil gives:<BR>Whose daring Point, not to the Face confin'd,<BR>Can penetrate the Heart, and paint the Mind.<BR>Others some faint Resemblance may express,<BR>Which, as 'tis drawn by Chance, we find by Guess.<BR>Thy Pictures raise no Doubts, when brought to View,<BR>At once they're known, and seem to know us too.<BR>Transcendent Artist! How compleat thy Skill!<BR>Thy Pow'r to act, is equal to thy Will.<BR>Nature and Art, in thee, alike contend,<BR>Not to oppose each other, but befriend:<BR>For what thy Fancy has with Fire design'd,<BR>Is by thy Skill, both temper'd and refin'd.<BR>As in thy Pictures, Light consents with Shade,<BR>And, each, to other is subservient made,<BR>Judgment and Genius so concur in thee,<BR>And both unite in perfect Harmony.",,2005-05-16 00:00:00 UTC,10657,"Searching ""heart"" and ""impression"" in HDIS (Poetry); found again ""idea""","""But thy unerring Hands, with matchless Art / Have shewn my Eyes th'Impression in my Heart;""","",2009-09-14 19:35:09 UTC,Impression,4145
"Part I, Section iii","","Much more is this the Case in Dialogue. For here <em>the Author</em> is annihilated; and <em>the Reader</em> being no way apply'd to, stands for Nobody. The self-interesting Partys both vanish at once. The Scene presents it-self, as by chance, and undesign'd. You are not only left to judg coolly, and with indifference, of the Sense deliver'd; but of the Character, Genius, Elocution, and Manner of the Persons who deliver it. These too are mere Strangers, in whose favour you are no way engag'd. Nor is it enough that the Persons introduc'd speak pertinent and good Sense, at every turn. <b>It must be seen <em>from what bottom</em> they speak; from what <em>Principle</em>, what <em>Stock</em> or <em>Fund</em> of Knowledg they draw; and what Kind or Species of Understanding they possess.</b> For the Understanding here must have its Mark, its characteristick Note, by which it may be distinguish'd. It must be <em>such and such an Understanding</em>; as when we say, for instance, <em>such or such a Face</em>: since Nature has characteriz'd Tempers and Minds as peculiarly as Faces. And for an Artist who draws naturally, 'tis not enough to <!--Page 202--> shew us merely Faces which may be call'd <em>Men's</em>: Every Face must be a certain <em>Man's.</em> <br>
(pp. 201-2, p. 90 in Klein)",,2009-02-26 00:00:00 UTC,17258,Reading,"""It must be seen from what bottom they speak; from what Principle, what Stock or Fund of Knowledg they draw; and what Kind or Species of Understanding they possess.""","With unstable semantics here: money as stock, as species? — what sort of metaphors do we have in hand here? ",2013-07-10 14:44:39 UTC,Coinage,4136
"Part III, Section i","","<b>Thus I contend with Fancy and  Opinion; and search the Mint and Foundery of <em>Imagination.</em> For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.</b> "" <em>Idea</em>! wait a while till I have examin'd thee, whence thou art, and to whom thou retain'st. Art thou of <em>Ambition's</em> Train? Or dost thou promise only <em>Pleasure</em>? Say! what am I to sacrifice for thy <!--Page 321--> sake? What Honour? What Truth? What Manhood?--What Bribe is it thou bring'st along with thee? Describe the flattering Object; but without Flattery; plain, as the thing is; without addition, without sparing or reserve. Is it <em>Wealth</em>? is it a <em>Report</em>? a <em>Title</em>? or a <em>Female</em>? Come not in a Troop, (ye Fancys!) Bring not your Objects crouding, to confound the Sight. But let me examine your <em>Worth</em> and <em>Weight</em> distinctly. Think not to raise accumulative Happiness. For if separately, you contribute nothing; in conjunction, you can only amuse.""<br>
(pp. 161-2 in 1710 ed. Cf. pp. 320-1, p. 143 in Klein)",2012-04-10,2009-02-26 00:00:00 UTC,17259,"Reading; found again in  Charles Griswold's <u>Adam Smith and the Virtues of the Enlightenment</u> (Cambridge University Press, 1999), 113.
","""Thus I contend with Fancy and Opinion; and search the Mint and Foundery of Imagination. For here the Appetites and Desires are fabricated. Hence they derive their Privilege and Currency. If I can stop the Mischief here, and prevent false Coinage; I am safe.""","I've included thrice: Mint, Foundry, and Coin",2013-11-23 20:05:38 UTC,Coinage and Metal,4136
"Part III, section iii",Psychomachia,"Whatever <em>Philosopher, Critick</em>, or <em>Author</em> is convinc'd of this Prerogative of <em>Nature</em>, will easily be persuaded to apply himself to the great Work of <em>reforming his</em> Taste; which he will have reason to suspect, if he be not such a one as has <em>deliberately</em> endeavour'd to frame it by the just <em>Standard</em> of <em>Nature.</em> Whether this be his <!--Page 355--> Case, he will easily discover, by appealing to his Memory. For <em>Custom</em> and <em>Fashion</em> are powerful Seducers: And he must of necessity have fought hard against these, to have attain'd that Justness of <em>Taste</em>, which is requir'd in one who pretends <em>to follow Nature.</em> But if no such Conflict can be call'd to mind; 'tis a certain Token that the Party has his <em>Taste</em> very little different from the Vulgar. And on this account he shou'd instantly betake himself to the wholesom Practice recommended in this Treatise. <b>He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of <em>the Heart</em>: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.</b> No Treatys shou'd amuse him; no Advantages lead him aside. All other Speculations shou'd be suspended, all other Mysterys resign'd; till this necessary Campaign was made, and these inward Conflicts learnt; by which he wou'd be able to gain at least some tolerable Insight into <em>himself</em>, and Knowledg of his own <em>natural Principles.</em>  <br>
(pp. 354-5; cf. pp. 186-7 in 1710 edition; p. 158 in Klein)",,2010-06-01 16:44:31 UTC,17831,"Reading Robert Marsh's <u>Four Dialectical Theories of Poetry: An Aspect of English Neoclassical Criticism</u> (Chicago and London: The University of Chicago Press, 1965), ch. 2. Metaphor confirmed in Google Books.","""He shou'd set afoot the powerfullest Facultys of his Mind, and assemble the best Forces of his Wit and Judgment, in order to make a formal Descent on the Territorys of the Heart: resolving to decline no Combat, nor hearken to any Terms, till he had pierc'd into its inmost Provinces, and reach'd the Seat of Empire.""","&bull;INTEREST. This is strange: an exhortation is to invade oneself!<br>
&bull;USE IN ENTRY.<br>
&bull;Note, this was assigned to the wrong work orginally (by Marsh?). Record created on 2004-03-03 00:00:00 UTC. I located the passage.",2014-07-10 21:33:17 UTC,Empire,4136
"Part I, section ii","","<b>As cruel a Court as <em>the Inquisition</em> appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to <em>one Will</em>, and preserve us in the same Mind, from one day to another.</b> Philosophy, at this rate, will be thought perhaps little better than Persecution. And <em>a Supreme Judg</em> in matters of Inclination and Appetite, must needs go exceedingly against the Heart. Every pretty Fancy is disturb'd by it: Every Pleasure interrupted by it. The Course of good Humour will hardly allow it: And the Pleasantry of Wit almost absolutely rejects it. It appears besides, like a kind of Pedantry, to be thus magisterial with our-selves; thus strict over our Imaginations, and with all the airs of a real Pedagogue to be sollicitously taken up in the four Care and Tutorage of so many boyish Fancys, unlucky Appetites and Desires, which are perpetually playing truant, and need Correction.<br>
(p. 186; pp. 83-4 in Klein)",,2013-07-09 20:10:49 UTC,21596,Reading,"""As cruel a Court as the Inquisition appears; there must, it seems, be full as formidable a one, erected in our-selves; if we wou'd pretend to that Uniformity of Opinion which is necessary to hold us to one Will, and preserve us in the same Mind, from one day to another.""","",2013-07-09 20:10:49 UTC,Court,4136
