id,metaphor,updated_at,reviewed_on,context,work_id,text,theme,provenance,dictionary,comments,created_at
20318,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""",2013-06-04 19:25:11 UTC,,"Vol. I, Chap. viii",6506,"<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)","",Reading,"",Low-grade metaphorics prevails through entire passage.,2013-06-04 19:25:11 UTC
20327,"""'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'""",2013-06-04 19:40:37 UTC,,"Vol. II, Chap. iii",6506,"'It is astonishing,' said the Marchesa, thoughtfully, 'that a regard for their own honour did not suggest it.' <!--Page 197--> <b>'Justice does not the less exist, because her laws are neglected,' observed Schedoni. 'A sense of what she commands lives in every breast; and when we fail to obey that sense, it is to weakness, not to virtue, that we yield.'</b><br>
(II.iii, pp. 196-7)","",Reading,"","",2013-06-04 19:40:37 UTC
22192,"""Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.""",2013-08-16 06:12:59 UTC,,"Volume II, Chap. xxi",7591,"Chap. XXI<br>
<b>Julia, since the period of Seymour's marriage, had endeavoured, by every effort in her power, to banish his idea from her mind.</b> She carefully avoided thinking of him, because she now felt herself inclined to pity, while she blamed his unfortunate passion; since he had fulfilled his engagements, at the price of peace, and had renounced all chance of happiness, to comply with the demands of honor. But Julia was conscious, that though this conduct gave him some claim to her esteem, esteem was a sentiment which it was dangerous to cherish, and that, on this subject, reflection was at cruel variance with repose; since, whenever the idea of Seymour recurred to her mind, she was imperceptibly led into a comparison between him and others; and the decision which her heart involuntarily made, was by no means conducive to its tranquillity. But, though she had not the <!--Page  3--> merit of insensibility, the purity of her mind corrected the softness of her heart. Rectitude stood in the place of indifference; and, since she could not entirely controul her feelings, she disregarded them altogether, and only studied, with a fervent desire of acting right, to regulate her conduct by the strictest propriety.<br>
(II.xxi, pp. 2-3)","",Searching ECCO-TCP,"","",2013-08-16 06:12:59 UTC
22193,"""But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.""",2013-08-16 06:14:56 UTC,,"Vol. II, Chap. xxi",7591,"When Seymour reflected on what had past, he was not much displeased at the recollection of the cause of Julia's emotion at dinner; nor was he concerned at the information that she looked pale on the day of his marriage, and that her colour went and came during the last stage. Such is the selfishness, the inconsistency of passion, that Seymour, though he would chearfully have sacrificed his life to save Julia the slightest uneasiness, would yet willingly have excited in her mind those sensations which overwhelmed his own with anguish, and have been soothed by acquiring an influence over her heart, which, he well knew, would never, in <!--Page  18--> the smallest degree, affect her conduct; and which, indeed, his own principles of honor, and a respect for her character, which amounted almost to idolatry, prevented him even from wishing it should. He might, therefore, have reflected, that any sensibility to his passion, could only serve to involve her in a degree of misery, which was almost insupportable to himself. <b>But, the region of passion is a land of despotism, where reason exercises but a mock jurisdiction; and is continually forced to submit to an arbitrary tyrant, who, rejecting her fixed and temperate laws, is guided only by the dangerous impulse of his own violent and uncontroulable wishes.</b><br>
(II.xxi, pp. 17-18)","",Searching in ECCO-TCP,Empire,"",2013-08-16 06:14:56 UTC
23466,"""Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.""",2014-03-06 02:32:39 UTC,,"",5841,"Emily made another effort to overcome the confusion of her thoughts, and to speak. She feared to trust the preference her heart acknowledged towards Valancourt, and to give him any encouragement for hope, on so short an acquaintance. For though in this narrow period she had observed much that was admirable in his taste and disposition, and though these observations had been sanctioned by the opinion of her father, they were not sufficient testimonies of his general worth to determine her upon a subject so infinitely important to her future happiness as that, which now solicited her attention. <b>Yet, though the thought of dismissing Valancourt was so very painful to her, that she could scarcely endure to pause upon it, <!--Page  285--> the consciousness of this made her fear the partiality of her judgment, and hesitate still more to encourage that suit, for which her own heart too tenderly pleaded.</b> The family of Valancourt, if not his circumstances, had been known to her father, and known to be unexceptionable. Of his circumstances, Valancourt himself hinted as far as delicacy would permit, when he said he had at present little else to offer but an heart, that adored her. He had solicited only for a distant hope, and she could not resolve to forbid, though she scarcely dared to permit it; at length, she acquired courage to say, that she must think herself honoured by the good opinion of any person, whom her father had esteemed.<br>
(I, pp. 284-5; pp. 101-2 in Penguin)","",Reading,Court,TYPO? consiousness,2014-03-06 02:32:39 UTC
23467,"""The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.""",2014-03-06 02:33:38 UTC,,"",5841,"Emily checked the tears, that trembled in her eyes, while she said, ""When my conduct mall deserve this severity, madam, you will do well to exercise it; till then justice, if not tenderness, should surely restrain it. I have never willingly offended you; now I have loft my parents, you are the only person to whom I can look, for kindness. Let me not lament more than ever the loss of such parents."" The last words were almost stifled by her emotions, and she burst into tears. Remembering the delicacy and the tenderness of St. Aubert, the happy, happy days she had passed in these scenes, and contrasting them with the coarse and unfeeling behaviour of Madame Cheron, and with the future hours of mortification she must submit to in her presence--a degree of grief seized her, that almost reached despair. Madame Cheron, more offended by the reproof, <!--Page  300--> which Emily's words conveyed, than touched by the sorrow they expressed, said nothing, that might soften her grief; but, notwithstanding an apparent reluctance to receive her niece, she desired her company. <b>The love of sway was her ruling passion, and she knew it would be highly gratified by taking into her house a young orphan, who had no appeal from her decisions, and on whom she could exercise without controul the capricious humour of the moment.</b><br>
(I, pp. 299-300)","",Reading,"","",2014-03-06 02:33:38 UTC
23478,"""Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.""",2014-03-06 02:45:11 UTC,,"",5841,"During several days the travellers journeyed over the plains of Languedoc; and then entering Dauphiny, and winding for some time among the mountains of that romantic province, they quitted their carriages and began to ascend the Alps. And here such scenes of sublimity opened upon them as no colours of language must dare to paint! <b>Emily's mind was even so much engaged with new and wonderful images, that they sometimes banished the idea of Valancourt, though they more frequently revived it.</b> These brought to her recollection the prospects among the Pyrenées, which they had admired together, and had believed nothing could excel in grandeur. How often did she wish to express to him the new emotions which this astonishing scenery awakened, and that he could partake of them! Sometimes too she endeavoured to anticipate his remarks, and almost imagined him present. She seemed to have arisen into another world, and to have left every trifling thought, every trifling sentiment, in that below; those only of grandeur and sublimity now dilated her mind, and elevated the affections of her heart.<br>
(p. 157 in Penguin)","",Reading,Empire,"",2014-03-06 02:45:11 UTC
23483,"""Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.""",2014-03-06 02:49:21 UTC,,"",5841,"Among the few whom he distinguished, were the Signors Bertolini, Orsino, and Verezzi. The first was a man of a gay temper, strong passions, dissipated, and of unbounded extravagance, but generous, brave, and unsuspicious. Orsino was reserved, and haughty; loving power more than ostentation; of a cruel and suspicious temper; quick to feel an injury, and relentless in avenging it; cunning and unsearchable in contrivance, patient and indefatigable in the execution of his schemes. He had a perfect command of feature and of his passions, of which he had scarcely any, but pride, revenge and avarice; and, in the gratification of these, few considerations had power to restrain him, few obstacles to withstand the depth of his stratagems. This man was the chief favourite of Montoni. <b>Verezzi was a man of some talent, of fiery imagination, and the slave of alternate passions.</b> He was gay, voluptuous, and daring; yet had neither perseverance or true courage, and was meanly selfish in all his aims. Quick to form schemes, and sanguine in his hope of success, he was the first to undertake, and to abandon, not only his own plans, but those adopted from other persons. Proud and impetuous, he revolted against all subordination; yet those who were acquainted with his character, and watched the turn of his passions, could lead him like a child.<br>
(II.iii, p. 175 in Penguin)","",Reading,Fetters,"",2014-03-06 02:49:21 UTC
23497,"""Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.""",2014-03-06 03:02:17 UTC,,"",5841,"Thus circumstanced, she tried to banish reflection, but her busy fancy would still hover over the subjects of her interest, and she heard the clock of the castle strike two, before she closed her eyes.<br>
(II, p. 246 in Penguin)","",Reading,"","",2014-03-06 03:02:17 UTC
23510,"""A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.""",2014-03-06 03:11:44 UTC,,"",5841,"While she raised her streaming eyes to heaven, she observed the same planet, which she had seen in Languedoc, on the night, preceding her father's death, rise above the eastern towers of the castle, while she remembered the conversation, which had passed, concerning the probable state of departed souls; remembered, also, the solemn music she had heard, and to which the tenderness of her spirits had, in spite of her reason, given a superstitious meaning. At these recollections she wept again, and continued musing, when suddenly the notes of sweet music passed on the air. <b>A superstitious dread stole over her; she stood listening, for some moments, in trembling expectation, and then endeavoured to recollect her thoughts, and to reason herself into composure; but human reason cannot establish her laws on subjects, lost in the obscurity of imagination, any more than the eye can ascertain the form of objects, that only glimmer through the dimness of night.</b><br>
(II, p. 310 in Penguin)","",Reading,"","",2014-03-06 03:11:44 UTC
