work_id,text,metaphor,theme,created_at,reviewed_on,updated_at,context,comments,id,dictionary,provenance
6957,"<i>Secondly</i>, I shall now in the next place shew more particularly, in what respects the Son of God by his Doctrine, may be said to make us free. And that in these two respects.<br>
I. As it frees us from the bondage of Ignorance, and Error, and Prejudice.<br>
II. From the slavery of our Lusts and Passions.<br>
<br>
I. It frees us from the bondage of Ignorance, and Error, and Prejudice, which is a more inveterate and obstinate error. <b>And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man</b>. Under this slavery the world groaned, and were <i>bound in</i> these <i>chains of darkness</i> for many years, till the <i>light of the glorious Gospel</i> broke in upon the World, and our blessed Saviour, who is <i>Truth</i>, came to set us free.<br>
(p. 616)","""And this is a great bondage to the mind of man, to live in ignorance of those things which are useful for us to know; to be mistaken about those matters which are of great moment and concernment to us to be rightly informed in: Ignorance is the confinement of our understandings, as Knowledge and right Apprehensions of things are a kind of liberty and enlargement to the mind of man.""","",2011-06-21 21:43:27 UTC,,2011-09-27 03:09:43 UTC,"","",18755,Fetters,Reading
7124,"But before I come to speak to these <em>Two</em> particulars, I shall take notice of the description which the Apostle here makes, of the change from a state of Sin and Vice to a state of Holiness and Virtue. <em>But now being made free from sin, and become the servants of God</em>; intimating that the state of Sin is a state of Servitude and Slavery, from which Repentence and the change which is thereby made does set us free; <em>But now being made free from sin</em>. <b>And so our Saviour tells us, that <em>whosoever committeth sin is the Servant of sin</em>; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as <em>to see Beggars ride on Horse-back, and Princes walk on foot</em></b>. And as Inferiour Persons, when they are advanced to Power, are strangely Insolent and Tyrannical towards those that are subject to them; so the Lusts and Passions of men, when they once get the Command of them, are the most domineering Tyrants in the World; and there is no such Slave as a Man that is subject to his Appetite and Lust, that is under the Power of irregular Passions and vicious Inclinations, which transport and hurry him to the vilest and most unreasonable things. For a wicked Man is a Slave to as many Masters as he hath Passions and Vices; and they are very imperious and exacting, and the more he yields to them, the more they grow upon him, and exercise the greater Tyranny over him: and being subject to so many Masters, the poor Slave is continually divided and distracted between their contrary Commands and Impositions; one Passion hurries him one way, and another as violently drives him another; one Lust commands him upon such a Service, and another it may be at the same time calls him to another Work. His Pride and Ambition bids him spend and lay it out, whilst his Covetousness holds his Hand fast closed; so that he knows not many times how to dispose of himself or what to do, he must displease some of his Masters, and what Inclination soever he contradicts, he certainly displeaseth himself.<br>
(II, pp. 52-3; cf. 227-9 in 1700 ed.)","""And so our Saviour tells us, that 'whosoever committeth sin is the Servant of sin'; and this is the vilest and hardest Slavery in the World, because it is the Servitude of the Soul, the best and noblest part of our selves; 'tis the subjection of our Reason, which ought to rule and bear Sway over the inferiour Faculties, to our sensual Appetites and brutish Passions; which is as uncomely a sight, as to see Beggars ride on Horse-back, and Princes walk on foot.""","",2011-10-28 19:07:24 UTC,,2014-01-22 16:24:04 UTC,"","",19306,Fetters,Searching in Google Books
7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. <b>The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.</b> When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)","""The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act.""","",2013-09-22 20:23:56 UTC,,2013-09-22 20:23:56 UTC,"","",22810,"",Searching in EEBO
7685,"From the <em>Natural</em>, we pass to the <em>Animal</em> Functions: That the Brain and Nervous System are the Common <em>Medium</em> of Sense and Motion is uncontested; but the manner how the Impressions are convey'd from the External Organs to the <em>Sedes Animae</em>, and <em>Vice-versa</em> from thence to the Organ, and how a Material Substance can affect and be affected by an Immaterial, is Obscure and scarce to be conceiv'd. Wherefore waving all Precarious Hypotheses, I shall confine my self to the Description of such <em>Phaenomena</em> as are Matters of Fact, and undeniable, and leave the Reader at Liberty to erect what System he pleases. The Seat of Sense is the Brain, whose Nervous Dispensations are the Intermediate Bodies between it and the Organs, on which the External Objects act. <b>When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory</b>: This is common to Men and Brutes, and is by <em>Des Cartes</em> made the First Degree of Sensation: The Second is the Perception of the Soul attending that Motion, which immediately follows the former Degree, by reason of the intimate Connexion of the Soul to the <em>Sensorium Commune</em>. The Third comprehends all those Judgments which we form by the Occasion of those Motions: Hence <!--break--> it follows, all Corporeal Objects are only Perceivable by us, in as much as they affect the Nerves expanded, in such and such Organs. This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.<br>
(The Introduction)","""When the Impression is made by the Object, and receiv'd into the Organ of Sense, it is convey'd from thence with the same Type or Character, by an Agitation of its Nervous Expansions and their continued Trunks, to the common Sensory.""","",2013-09-22 20:25:47 UTC,,2013-09-22 20:25:47 UTC,"","REVISIT. USE IN ENTRY: note, INTEREST and META-METAPHORICAL: ""This is the general Idea of Sensation so far as can be explain'd without Engaging in particular Schemes.""",22811,Impressions,Searching in EEBO
7697,"<em>3dly</em>. They have oftentimes not so much as the poor refuge of a Double Meaning to fly to. So that you are under a necessity either of taking Ribaldry or Nonsence. And when the Sentence has two Handles, the worst is generally turn'd to the Audience. <b>The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to <em>Sight</em>, looks always upon the Company.</b><br>
(p. 12)","""The Matter is so Contrived that the Smut and Scum of the Thought rises uppermost; And like a Picture drawn to Sight, looks always upon the Company.""","",2013-10-01 04:00:10 UTC,,2013-10-01 04:00:10 UTC,"","",22893,"",EEBO-TCP
7697,"This Tragedian like <em>Aeschylus</em> does not often concern himself with <em>Amours</em>, and when he does, nothing can be more temperate, and decent. For example where the Incest of <em>Oedipus</em> is described, the Offensiveness of the Idea is screen'd off and broken by Metaphorical and distant Expressions. In another <em>Play</em> <em>Creon</em> resolves to put <em>Antigone</em> to Death for presuming to bury <em>Polynices</em>. This Lady and <em>Haemon</em> <em>Creons</em> Son were very far engaged; <em>Haemon</em> endeavours to disswade his Father from <em>Antigones</em> Execution: He tells him the burying her Brother tho' against his Order, was a popular Action. And that the People would resent her being punish'd: But never so much as mentions his own Concern unless in one Line; which was so obscure that <em>Creon</em> misunderstood him. <em>Antigone</em> amongst her other Misfortunes laments her dying Young and Single, but says not one word about Haemon. The Poet takes care not to bring these two Lovers upon the <em>Stage</em> together, for fear they might prove unmanagable? Had They been with us, they had met with kinder treatment. They might have had Interviews and Time and Freedom enough. <b>Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.</b> In the Relation of <em>Haemons</em> Death, his Love is related too, and that with all the Life and <em>Pathos</em> imaginable.<br>
(p. 29)","""Enough to mud their Fancy, to tarnish their Quality, and make their Passion Scandalous.""","",2013-10-01 04:02:00 UTC,,2013-10-01 04:02:00 UTC,"","",22894,"",EEBO-TCP
7697,"[...] Here is no exception upon the Repetition of the Fault, or the Quality of the Provocation. Mr. Dr<em></em>yden to do him right, do's not dispute the Precept. He confesses this is the way to be a Christian: But for all that he <em>should hardly trust him for a Friend</em>. And why so? Because the Italian Proverb says, <em>He that forgives the second time is a Fool</em>. This Lewd Proverb comes in for Authority, <!--Page  68--> and is a piece of very pertinent Blasphemy! Thus in some Peoples <em>Logick</em> one proof from Atheisin, is worth Ten from the <em>New Testament</em>. But here the <em>Poet</em> argues no better than he Believes. For most certainly, a Christian of all others is best qualifyed for Friendship. For He that loves his Neighbour as himself, and carries Benevolence and Good Nature beyond the Heights of Philosophy: He that is not govern'd by Vanity, or Design; He that prefers his Conscience to his Life, and has Courage to Maintain his Reason; He that is thus qualified must be a good Friend; And he that falls short, is no good Christian. And since the <em>Poet</em> is pleas'd to find fault with Christianity, let us examine his own Scheme. <em>Our Minds (says he) are perpetually wrought on by the Temperament of our Bodies, which makes me suspect they are nearer Allyed than either our Philosophers, or School Divines will allow them to be</em>. The meaning is, he suspects our Souls are nothing but Organiz'd Matter. Or in plain English, our <em>Souls</em> are nothing but our Bodies. And then when the Body dies you may guess what becomes of them! Thus the Authorities of Religion are weaken'd, and the prospect of the other World almost shut up. And is this a likely Supposition for Sincerity and good Nature? Do's Honour <!--Page  69--> use to rise upon the Ruines of Conscience? And are People the best Friends where they have the least Reason to be so? But not only the Inclinations to Friendship must Languish upon this Scheme, but the very Powers of it are as it were destroy'd. By this Systeme no Man can say his Soul is his own. <b>He can't be assured the same Colours of Reason and Desire will last. Any little Accident from <em>without</em> may metamorphose his Fancy, and push him upon a new set of Thoughts.</b> Matter and Motion are the most Humorsom Capricious Things in Nature; and withall, the most Arbitrary and uncontroll'd. And can Constancy proceed from Chance, Choice from Fate, and Virtue from Necessity? In short a Man at this rate must be a Friend or an Enemy in spite of his Teeth, and just as long as the Atoms please and no longer. Every Change in <em>Figure</em> and <em>Impulse</em>, must alter the Idea, and wear off the former Impression. So that by these Principles, Friendship will depend on the <em>Seasons</em>, and we must look in the <em>Weather Glass</em> for our Inclinations. But this 'tis to Refine upon Revelation, and grow wiser than Wisdom! [...]<br>
(pp. 67-9)","""He can't be assured the same Colours of Reason and Desire will last. Any little Accident from without may metamorphose his Fancy, and push him upon a new set of Thoughts.""","",2013-10-01 04:04:52 UTC,,2013-10-01 04:04:52 UTC,"","",22896,"",EEBO-TCP
7697,"To the Testimony of <em>Homer</em>, I shall joyn that of <em>Virgil</em>, who tho' He follows at a great distance of Time, was an Author of the first Rank, and wrote the same kind of Poetry with the other. Now <em>Virgil</em> tho' he is very extraordinary in his Genius, in the Compass of his Learning, in the Musick and Majesty of his Stile; yet the exactness of his Judgment seems to be his peculiar, and most distinguishing Talent. He had the truest <!--Page  114--> Relish imaginable, and always described Things according to <em>Nature</em>, <em>Custom</em>, and <em>Decency</em>. He wrote with the greatest Command of <em>Temper</em>, and <em>Superiority</em> of good <em>Sense</em>. <b>He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.</b> Now this great Master of Propriety never Mentions any <em>Priests</em> without some <em>Marks</em> of <em>Advantage</em>. To give some Instances as they lie in Order.<br>
(pp. 113-4)","""He is never lost in smoak and Rapture, nor overborn with Poetick Fury; but keeps his Fancy warm and his Reason Cool at the same time.""","",2013-10-01 04:15:53 UTC,,2013-10-01 04:15:53 UTC,"","",22899,"",EEBO-TCP
7697,"Now granting the <em>Play-House-Musick</em> not vitious in the Composition, yet the design of it is to refresh the <em>Idea</em>'s of the <em>Action</em>, to keep <em>Time</em> with the <em>Poem</em>, and be true to the <em>Subject</em>. For this Reason among others the <em>Tunes</em> are generally Airy and Gailsiardizing: They are contriv'd on purpose to excite a sportive Humour, and spread a Gaity upon the Spirits. To banish all Gravity and Scruple, and lay Thinking and Reflection a sleep. <b>This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.</b> It helps a Luscious Sentence to slide, drowns the Discords of <em>Atheisni</em>, and keeps off the Aversions of Conscience. It throws a Man off his Guard, makes way for an ill Impression, and is most Commodiously <!--Page  279--> planted to do Mischief. A Lewd <em>Play</em> with good Musick is like a Loadstone <em>Arm'd</em>, it draws much stronger than before.
(pp. 278-9)","""This sort of Musick warms the Passions, and unlocks the Fancy, and makes it open to Pleasure like a Flower to the Sun.""","",2013-10-01 04:21:36 UTC,,2013-10-01 04:21:36 UTC,"","",22903,"",EEBO-TCP
7697,"<b>Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?</b> Musick is almost as dangerous as Gunpowder; And it may be requires looking after no less than the <em>Press</em>, or the <em>Mint</em>. 'Tis possible a Publick Regulation might not be amiss. No less a Philosopher than <em>Plato</em> seems to be of this Opinion. He is clearly for keeping up the old grave, and solemn way of Playing. He lays a mighty stress upon this Observation: He does not stick to affirm, that to extend the <em>Science</em>, and alter the <em>Notes</em>, is the way to have the <em>Laws</em> repeal'd and to unsettle the <em>Constitution</em>. I suppose He imagined that if the Power of <em>Sounds</em>, the Temper of Constitutions, and the Diversities of Age, were well studied; If this were done, and some general Permissions formed upon the Enquiry, the <em>Commonwealth</em> might find their Account in't.<br>
(p. 279)","""Now why should it be in the power of a few mercenary Hands to play People out of their Senses, to run away with their Understandings, and wind their Passions about their Fingers as they list?""","",2013-10-01 04:22:21 UTC,,2013-10-01 04:22:21 UTC,"","",22904,"",EEBO-TCP
