theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Our fancies which in verse or prose we put, / May pictures be, which they do draw or cut.""",,"",2011-11-24 17:30:56 UTC,I've included the entire poem,3599,"When we have pious thoughts, and think of Heaven,<br>
Yet go about, nor ask to be forgiven,<br>
Perchance they're preaching, or a chapter saying,<br>
Or on their knees they are devoutly praying;<br>
When we are sad, and know no reason why,<br>
Perchance it is, because some there do die;<br>
And some place may in th' head be hung with black,<br>
Which makes us dull, yet know not what we lack.<br>
<b>Our fancies which in verse or prose we put,<br>
May pictures be, which they do draw or cut;</b><br>
And when these fancies and thin do show,<br>
They may be graven in seal, for ought we know;<br>
When we have cross opinions in the mind,<br>
Then we may them in Schools disputing find;<br>
When we of childish toys do think, a fair<br>
May be in th' brain, where crowds of fairies are,<br>
And in each stall may all such knacks be sold,<br>
As rattles, bells, or bracelets made of gold;<br>
Pins, whistles, and the like may be brought there,<br>
And thus within the head may be a fair:<br>
And when our brain with amorous thoughts is stayed,<br>
Perhaps there is a bride and bridegroom made;<br>
And when our thoughts all merry be and gay,<br>
There may be dancing on their wedding day.",Reading,9331,2006-12-15 00:00:00 UTC,""
"","""From Sons has made you Lords of th' Earth, / And on yours stampt the Portrait of His minde.""",,"",2011-11-24 17:34:04 UTC,First Book of Psalms,3645,"You, whom your birth for Scepters has design'd,<br>
 Whom God has blest with wealth to guard your birth,<br>
&nbsp; <b> From Sons has made you Lords of th' Earth,<br>
 And on yours stampt the Portraict of His minde,</b><br>
 Your Scepters to Him yield, they are His due,<br>
 Who only to serve Him, first gave them You.
","Searching ""stamp"" and ""mind"" in HDIS (Poetry)",9468,2005-04-06 00:00:00 UTC,""
"","""Fancy rough-draws, but judgement smooths and finishes.""",,"",2011-11-24 17:37:31 UTC,Front Matter,3679,"Nor can I think, to the writing of his humors (which were not onely the follies, but vices and subtleties of men) that wit was not required, but judgment; where, by the way, they speak as if judgment were a less thing than wit. But certainly it was meant otherwise by nature, who subjected wit to the government of judgment, which is the noblest faculty of the mind. <b>Fancy rough-draws, but judgement smooths and finishes</b>; nay judgment does in deed comprehend wit, for no man can have that who has not wit. In fancy mad men equal, if not excel all others, and one may as well say that one of those mad men is as good a man as a temperate wiseman, as that one of the very fancyful Plays (admired most by Women) can be so good a Play as one of <i>Johnson</i>'s correct, and well-govern'd Comedies.",Searching HDIS,9541,2004-10-14 00:00:00 UTC,""
"","""But the false Image she will ne're erace, / Though far unworthy still to hold its place: / So hard it is, even Wiser grown, to take / Th' Impression out, which Fancy once did make.""",,Impression,2011-11-24 18:55:37 UTC,"",3820,"When unto such a Maid has given her Heart,<br>
And said, <i>Alone my Happiness thou art</i>,<br>
<i>In thee and in thy Truth I place my Rest.</i> <br>
Her sad Surprize how can it be exprest,<br>
When all on which she built her Joy she finds,<br>
Vanish, like Clouds, disperst before the Winds;<br>
Her self, who th' adored Idol wont to be,<br>
A poor despis'd Idolater to see?<br>
Regardless Tears she may profusely spend,<br>
Unpitty'd sighs her tender Breast may rend:<br>
<b>But the false Image she will ne're erace,<br>
Though far unworthy still to hold its place:<br>
So hard it is, even Wiser grown, to take<br>
Th' Impression out, which Fancy once did make.</b><br>
Believe me Nymphs, believe my hoary hairs,<br>
Truth and Experience waits on many years.
","Searching ""impression"" and ""fancy"" in HDIS (Poetry)",9840,2005-05-20 00:00:00 UTC,""
"","""Yet sure we think 'em sensless stories, / The pageantry of some distempered Head, / Which fancies Pencil did delineate, / The broken visions of the living when they dream'd 'oth' dead.""",,"",2011-11-24 18:57:00 UTC,Stanza IV.,3840,"But though with all this pomp of words we prate,<br>
And paint the happy glories<br>
Which grace the triumphs of a future State;<br>
<b>Yet sure we think 'em sensless stories,<br>
The pageantry of some distempered Head,<br>
Which fancies Pencil did delineate,<br>
The broken visions of the living when they dream'd 'oth' dead</b>.<br>
That we are so loth to die,<br>
Proceeds from infidelity;<br>
For whatsoe're the mighty Men of Sense,<br>
Those skulls of Axiome and Philosophy,<br>
By reasons Telescope pretend t' evince,<br>
Beyond this World we can no other see,<br>
And not to be<br>
Worse than lifes greatest storm appears,<br>
Than all its Hurricanes of hopes and fears;<br>
So some baulkt Gamester who hath but one poor Stake<br>
Left of his Stock, and knows not when he may<br>
Get more to keep in play,<br>
Does his last chance with trembling take,<br>
And fain he would the fatal throw delay,<br>
The Box once lost to him for ever's past away.",Searching in HDIS (Poetry),9880,2005-11-14 00:00:00 UTC,""
"","""That, for all furniture, you'l find / Only your Picture in my Mind.""",2007-12-23,"",2011-11-24 19:59:55 UTC,"",6447,"<I>Clora</I> come view my Soul, and tell<br>
Whether I have contriv'd it well.<br>
Now all its several lodgings lye<br>
Compos'd into one Gallery;<br>
And the great <I>Arras</I>-hangings, made<br>
Of various Faces, by are laid;<br>
<b>That, for all furniture, you'l find<br>
Only your Picture in my Mind</b>.<br>
(ll. 1-8)",Searching in HDIS (Poetry),17116,2007-12-23 00:00:00 UTC,I've included twice: Furniture and Painting
"","""For thou alone to people me, / Art grown a num'rous Colony; / And a Collection choicer far / Then or <I>White-hall's</I>, or <I>Mantua</I>'s were.""",2007-12-23,Inhabitants,2009-09-14 19:49:06 UTC,"",6447,"These Pictures and a thousand more,<BR>
Of Thee, my Gallery dost store;<BR>
In all the Forms thou can'st invent<BR>
Either to please me, or torment:<BR>
<B>For thou alone to people me,<BR>
Art grown a num'rous Colony;<BR>
And a Collection choicer far<BR>
Then or <I>White-hall's</I>, or <I>Mantua</I>'s were</B>.<BR>
(ll. 41-8)",Searching in HDIS (Poetry),17118,2007-12-23 00:00:00 UTC,"I've included twice: Colony and Collection. Interesting. The lover is colonized by the beloved. But this metaphor is also a Visual Arts metaphor as well.

"
"","""A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c.""",,"",2013-09-03 04:59:08 UTC,"",7668,"These things you are to recall and consider in time of distress: to remember former graces and spiritual dispositions in you; and God's gracious dealings with you. God remembers them to have mercy on you; and why should you not remember them to comfort you? Therefore, Heb. vi. 9, 10, 'We hope,' say's he, 'better things of you; for God is not unrighteous to forget your labour of love;' namely, to reward you And therefore he calls upon them in like manner, Heb. x. 31, 'to call to remembrance the former days' to comfort them; how they held out when their hearts were tried to the bottom; when shipwreck was made of their goods, good names, and all for Christ,--yet they made not shipwreck of a good conscience. And if thou dost thus call to remembrance things of old, and yet canst find no comfort
at first from them,--as often ye may not, as was David's case. Psalm Ixxvii., for after his' remembrance of his songs in the night,' still his soul was left in doubt, and he goes on to say, ' Will God ever be merciful? '--yet have recourse to them again, and then again, for though they comfort not at one time, yet they may at another; that it may be seen that God comforts by them, and not they alone of themselves. Hast thou found a promise (which is a 'breast of consolation,' Isa. Ixvi 11) milkless? Yet again suck; comfort may come in the end. If after thou hast empanelled a jury and grand inquest to search, and their first verdict condemns thee, or they bring in an <em>ignoramus</em>; yet do as wise judges often do, send them about it again, they may find it the next time. Jonah looked once, it seems, and found no comfort, chap. ii. 4, for he said, 'I will look again towards thine holy temple.' <b>A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c.</b> So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.<br> 
(Part II, Direction iv, p. 322)",Reading,22658,2013-09-03 04:59:08 UTC,""
"","""So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.""",,"",2013-09-03 05:00:07 UTC,"",7668,"These things you are to recall and consider in time of distress: to remember former graces and spiritual dispositions in you; and God's gracious dealings with you. God remembers them to have mercy on you; and why should you not remember them to comfort you? Therefore, Heb. vi. 9, 10, 'We hope,' say's he, 'better things of you; for God is not unrighteous to forget your labour of love;' namely, to reward you And therefore he calls upon them in like manner, Heb. x. 31, 'to call to remembrance the former days' to comfort them; how they held out when their hearts were tried to the bottom; when shipwreck was made of their goods, good names, and all for Christ,--yet they made not shipwreck of a good conscience. And if thou dost thus call to remembrance things of old, and yet canst find no comfort
at first from them,--as often ye may not, as was David's case. Psalm Ixxvii., for after his' remembrance of his songs in the night,' still his soul was left in doubt, and he goes on to say, ' Will God ever be merciful? '--yet have recourse to them again, and then again, for though they comfort not at one time, yet they may at another; that it may be seen that God comforts by them, and not they alone of themselves. Hast thou found a promise (which is a 'breast of consolation,' Isa. Ixvi 11) milkless? Yet again suck; comfort may come in the end. If after thou hast empanelled a jury and grand inquest to search, and their first verdict condemns thee, or they bring in an <em>ignoramus</em>; yet do as wise judges often do, send them about it again, they may find it the next time. Jonah looked once, it seems, and found no comfort, chap. ii. 4, for he said, 'I will look again towards thine holy temple.' A man's heart is like those two-faced pictures: if you look one way towards one side of them, you shall see nothing but some horrid shape of a devil, or the like; but go to the other side and look again, and you shall see the picture of an angel or of some beautiful woman, &c. <b>So some have looked over their hearts by signs at one time, and have to their thinking found nothing but hypocrisy, unbelief, hardness, self-seeking; but not long after, examining their hearts again by the same signs, they have espied the image of God drawn fairly upon the table of their hearts.</b><br> 
(Part II, Direction iv, p. 322)",Reading,22659,2013-09-03 05:00:07 UTC,""
"","""'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.""",,"",2016-03-11 16:39:55 UTC,Of Erudition. CHAP. III.,8131,"The Jesuits certainly are well worthy our imitation in this particular: Nor is there any Art by which they create themselves a greater interest in the Countries where the live, than that by which they <!--page [24]--> undertake the Education of Youth. They who are deputed for this Employment, are not of the meanest quality; they are usually Gentlemen, Men of mature years, and such who have been well vers'd, not only in Ancient Authors, but in the Practice and Conversation of men, and in the methods of business: Their way is, by familiarity and softness to insinuate into the Affections of the Scholar, and to draw him on to diligence rather by hopes, then to whip him forwards by Punishments and Fear: And yet where Negligence makes Correction a duty, they do it rather by inflicting some light disgrace, than by Corporal chastisement, a thing opprobrious to Nature, and which rather dulls than quickens the capacities of Youth. One thing they practice frequently which is really of wonderful use, and that is, their accustoming their Schollars to Act their Parts in Plays. This inures them to a Manlike speech, and to a steedy Spirit and Address. I like Tragedy better than Comedy, where the Argument commonly is light, and is such as requires much of the Buffoon, whereas the former being great and Masculine, will be sure to leave a Tincture of something Noble upon the Mind of him who personates the Hero. Learning ought to be infus'd into the <!--page 25--> Scholar like spirits into a Bottle, by little and little, for whosoever attempts to pour in all at once, may in all likelihood spill a great part, and in a great measure fill the Vessel with Wind and Air. The Vessels 'tis true which have the streightest Necks will not so readily receive the Liquour, but then they will preserve what they once receive with much more certainty and lastingness of spirit. <b>'Tis so many times in the capacities of Youth: they who can receive any impression like the Virgin-wax, will as easily suffer a defacement unless it be hardned and matur'd by Time: whereas others who are hard to be wrought upon like Steel, retain the Images which are Engraven on them with much more beauty and perpetuity.</b><br>
(pp. 23-5)",Reading in EEBO-TCP,24865,2016-03-11 16:39:55 UTC,""
