theme,updated_at,provenance,work_id,text,reviewed_on,id,context,created_at,metaphor,dictionary,comments
"",2014-10-11 18:00:21 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5145,"<i> God maketh my heart soft, and the Almighty, &c.<BR><BR></i>--xxiii. 16.<BR><BR>Troubled by the' Almighty I<BR> From the fiery furnace cry,<BR> Melted down at last I am,<BR> Soft as wax before the flame:<BR> Now the form Divine impress,<BR> True, substantial holiness;<BR><b> Jesus, Thou that image art,<BR> Seal Thy name upon my heart.</b><BR>",,13862,Job 23:16<BR>I've included the entire poem.,2005-04-19 00:00:00 UTC,"""Jesus, Thou that image art, / Seal Thy name upon my heart.""","","&bull;Bibliography from http://www.bautz.de/bbkl/w/wesley_c.shtml<BR>&bull;INTEREST. REVISIT. Use in entry. Full metaphorization: wax, melt, seal, impress."
"",2009-09-14 19:39:22 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5146,"Jesus, Thy precious love I need,<BR> The church's Husband and her Head,<BR> &nbsp; To me Thy love impart;<BR><b> I wait the reconciling kiss,<BR> Which seals in purity and peace<BR> &nbsp; My pardon on my heart.</b>",,13863,Song of Solomon,2005-04-19 00:00:00 UTC,""" I wait the reconciling kiss, / Which seals in purity and peace / My pardon on my heart.""","",""
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry); found again ""signet""",5153,"&nbsp; Peace from above reveal'd,<BR> &nbsp; Which never shall depart,<BR><b> Peace by the Spirit's signet seal'd<BR> &nbsp; On every faithful heart;</b><BR> &nbsp; The end of war and sin<BR> &nbsp; In Christ your peace obtain:<BR> And when His kingdom reigns within,<BR> &nbsp; It shall for ever reign.<BR>",,13870,Nahum,2005-04-19 00:00:00 UTC,""" Peace by the Spirit's signet seal'd / On every faithful heart""","",""
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5154,"No room for glorying in their grace,<BR> &nbsp; No cause of thankfulness have we<BR> For those who faith in words profess,<BR> &nbsp; Till faith's undoubted proofs we see:<BR> But if they see the' Invisible,<BR><b> &nbsp; With patience they the fire endure,<BR> And thus express the Spirit's seal,<BR> &nbsp; And witness thus, their hearts are pure.</b>",,13871,II. Thessalonians,2005-04-19 00:00:00 UTC,"""With patience they the fire endure, / And thus express the Spirit's seal, / And witness thus, their hearts are pure.""","",""
"",2009-09-14 19:39:23 UTC,"Searching ""seal"" and ""heart"" in HDIS (Poetry)",5155,"When Satan hath in me no part,<BR> <b>&nbsp; And stamp'd with Thy good Spirit's seal,<BR> I love Thee, Lord, with all my heart,</b><BR> &nbsp; I then my sure election feel:<BR>",,13872,II. Peter,2005-04-19 00:00:00 UTC,"""And stamp'd with Thy good Spirit's seal, / I love Thee, Lord, with all my heart""","",""
"",2009-09-14 19:39:24 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5156,"<i> As truly as I live, all the earth shall be filled, &c.<BR><BR></i>--xiv. 21.<BR><BR>Father, Thy promise we embrace<BR> &nbsp; Seal'd with the oath Divine,<BR> The brightness of Thy heavenly face<BR> &nbsp; Throughout our earth shall shine:<BR> That all may do Thy perfect will<BR> &nbsp; As angels do above,<BR><b> Thou every ransom'd soul shalt seal<BR> &nbsp; With Jesu's glorious love.</b><BR>",,13873,Numbers 14:21<BR>I've included the entire poem,2005-04-19 00:00:00 UTC,"""Thou every ransom'd soul shalt seal / With Jesu's glorious love.""","",""
"",2009-09-14 19:39:24 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5157,"<i> Because thine heart was tender, and thou, &c.<BR><BR></i>--xxii. 19, 20.<BR><BR>How went he to his grave in peace,<BR> &nbsp; Who by the sword in battle fell?<BR><b> Mercy, which sign'd his soul's release,<BR> &nbsp; Did pardon on his conscience seal:</b><BR> He felt the peace of those that live<BR> &nbsp; Triumphant in eternal day,<BR> Peace which the world can never give,<BR> &nbsp; Which death can never take away!<BR>",,13874,"II. Kings 22:19,20<BR>I've included the entire poem",2005-04-19 00:00:00 UTC,"""Mercy, which sign'd his soul's release, / Did pardon on his conscience seal:""","",""
"",2009-09-14 19:39:24 UTC,"Searching ""seal"" and ""soul"" in HDIS (Poetry)",5158,"Father, behold, I calmly wait<BR> &nbsp; Thine acceptable will to prove,<BR> Raised to my first unsinning state,<BR> &nbsp; In perfect righteousness and love:<BR><b> Thou shalt in that appointed hour<BR> &nbsp; Appear, my spotless soul to seal,</b><BR> And by Thine hallowing Spirit's power<BR> &nbsp; The work of faith in me fulfil.<BR>",,13875,II. Thessalonians,2005-04-19 00:00:00 UTC,"""Thou shalt in that appointed hour / Appear, my spotless soul to seal,""","",""
"",2010-06-10 18:19:49 UTC,Reading and HDIS (Poetry),5198,"<b>Thus every good his native wilds impart <br>
Imprints the patriot passion on his heart,<br>
And even those ills, that round his mansion rise, <br>
Enhance the bliss his scanty fund supplies</b>. <br>
Dear is that shed to which his soul conforms, <br>
And dear that hill which lifts him to the storms; <br>
And as a child, when scaring sounds molest, <br>
Clings close and closer to the mother's breast, <br>
So the loud torrent and the whirlwind's roar <br>
But bind him to his native mountains more. <br>
(ll. 317-34, pp. 649-50)",2010-06-10,13982,"",2003-11-23 00:00:00 UTC,"""Thus every good his native wilds impart / Imprints the patriot passion on his heart, / And even those ills, that round his mansion rise, / Enhance the bliss his scanty fund supplies.""","",""
"",2012-01-04 18:20:34 UTC,"Searching ""blot"" and ""mind"" in HDIS (Prose)",5244,"<b>Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind</b>. It even appeared as a duty incumbent upon me to attempt to reclaim them. I resolved therefore once more to return, and in spite of their contempt to give them my advice, and conquer them by perseverance. Going therefore among them again, I informed Mr. Jenkinson of my design, at which he laughed, but communicated it to the rest. The proposal was received with the greatest good-humour, as it promised to afford a new fund of entertainment to persons who had now no other resource for mirth, but what could be derived from ridicule or debauchery.<br>
(XXVI, p. 157)",,14153,Chapter XXVI,2005-03-24 00:00:00 UTC,"""Their insensibility excited my highest compassion, and blotted my own uneasiness a while from my mind.""","","In HDIS this passage is in Volume II, Chapter 7, pp. 104-5."
