provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""coin"" and ""heart"" in HDIS (Poetry); Found again ""mint""","""From the court-mint, of hearts the current coin / The pulpit presses, but the pattern drives.""",3290,"And whence the manners of the multitude?<br>
 The colour of their manners, black or fair,<br>
 Falls from above; from the complexion falls<br>
 Of state Othellos, or white men in power:<br>
 And from the greater height example falls,<br>
 Greater the weight, and deeper its impress<br>
 In ranks inferior, passive to the stroke.<br>
 <b>From the court-mint, of hearts the current coin<br>
 The pulpit presses, but the pattern drives.</b><br>
 What bonds, then, bonds how manifold and strong,<br>
 To duty, double duty, tie the great!<br>
 And are there Samsons that can burst them all?<br>
 Yes; and great minds that stand in need of none,<br>
 Whose pulse beats virtue, and whose generous blood<br>
 Aids mental motives, to push-on renown,<br>
 In emulation of their glorious sires,<br>
 From whom rolls down the consecrated stream.",2005-04-14 00:00:00 UTC,,"","",2014-03-03 22:27:29 UTC,Coinage,"",8555
"Searching ""mind"" and ""coin"" in HDIS (Poetry)","""They George's Image in his Coin approve, / Thy pictur'd Mind I in thy Letters love.""",4983," A shining Treasure from the World conceal'd,<br>
 A Treasure only to my self reveal'd:<br>
 Like them, I too shall frequently retire,<br>
 Count my rich Store, and secretly admire;<br>
 <b>They George's Image in his Coin approve,<br>
 Thy pictur'd Mind I in thy Letters love.</b><br>
 But here, indeed, we something disagree,<br>
 'Tis Money pleases them, and Paper me.<br>
",2005-04-14 00:00:00 UTC,,"","&bull;INTEREST. Joke concerning money and paper! USE IN ENTRY? Coins then, like letters, may be concealed in a cabinet and counted over in retirement. Here's the connection then: coins and letters and minds.",2012-04-25 19:30:50 UTC,Coinage,"",13398
Searching in HDIS (Poetry),"""Yet indistinct, / In vulgar bosoms, and unnotic'd lie / These pleasing stores, unless the casual force / Of things external prompt the heedless mind / To recognize her wealth.""",5366,"Nor will I e'er forget you. nor shall e'er<br>
 The graver tasks of manhood, or the advice<br>
 Of vulgar wisdom, move me to disclaim<br>
 Those studies which possess'd me in the dawn<br>
 Of life, and fix'd the color of my mind<br>
 For every future year: whence even now<br>
 From sleep i rescue the clear hours of morn,<br>
 And, while the world around lies overwhelm'd<br>
 In idle darkness, am alive to thoughts<br>
 Of honourable fame, of truth divine<br>
 Or moral, and of minds to virtue won<br>
 By the sweet magic of harmonious verse;<br>
 The themes which now expect us. For thus far<br>
 On general habits, and on arts which grow<br>
 Spontaneous in the minds of all mankind,<br>
 Hath dwelt our argument; and how self-taught,<br>
 Though seldom conscious of their own imploy,<br>
 In nature's or in fortune's changeful scene<br>
 Men learn to judge of beauty, and acquire<br>
 Those forms set up, as idols in the soul<br>
 For love and zealous praise. <b>Yet indistinct,<br>
 In vulgar bosoms, and unnotic'd lie<br>
 These pleasing stores, unless the casual force<br>
 Of things external prompt the heedless mind<br>
 To recognize her wealth</b>. But some there are<br>
 Conscious of nature, and the rule which man<br>
 O'er nature holds: some who, within themselves<br>
 Retiring from the trivial scenes of chance<br>
 And momentary passion, can at will<br>
 Call up these fair exemplars of the mind;<br>
 Review their features; scan the secret laws<br>
 Which bind them to each other: and display<br>
 By forms, or sounds, or colours, to the sense<br>
 Of all the world their latent charms display:<br>
 Even as in nature's frame (if such a word,<br>
 If such a word, so bold, may from the lips<br>
 Of man proceed) as in this outward frame<br>
 Of things, the great artificer pourtrays<br>
 His own immense idea. Various names<br>
 These among mortals bear, as various signs<br>
 They use, and by peculiar organs speak<br>
 To human sense. These are who by the flight<br>
 Of air through tubes with moving stops distinct,<br>
 Or by extended chords in measure taught<br>
 To vibrate, can assemble powerful sounds<br>
 Expressing every temper of the mind<br>
 From every cause, and charming all the soul<br>
 With passion void of care. Others mean time<br>
 The rugged mass of metal, wood, or stone<br>
 Patiently taming; or with easier hand<br>
 Describing lines, and with more ample scope<br>
 Uniting colors; can to general sight<br>
 Produce those permanent and perfect forms,<br>
 Those characters of heroes and of gods,<br>
 Which from the crude materials of the world<br>
 Their own high minds created. But the chief<br>
 Are poets; eloquent men, who dwell on earth<br>
 To clothe whate'er the soul admires or loves<br>
 With language and with numbers. Hence to these<br>
 A field is open'd wide as nature's sphere;<br>
 Nay, wider: various as the sudden acts<br>
 Of human wit, and vast as the demands<br>
 Of human will. The bard nor length, nor depth,<br>
 Nor place, nor form controuls. To eyes, to ears,<br>
 To every organ of the copious mind,<br>
 He offereth all its treasures. Him the hours,<br>
 The seasons him obey: and changeful Time<br>
 Sees him at will keep measure with his flight,<br>
 At will outstrip it. To enhance his toil,<br>
 He summoneth from the uttermost extent<br>
 Of things which God hath taught him, every form<br>
 Auxiliar, every power; and all beside<br>
 Excludes imperious. His prevailing hand<br>
 Gives, to corporeal essence, life and sense<br>
 And every stately function of the soul.<br>
 The soul itself to him obsequious lies,<br>
 Like matter's passive heap; and as he wills,<br>
 To reason and affection he assigns<br>
 Their just alliances, their just degrees:<br>
 Whence his peculiar honors; whence the race<br>
 Of men who people his delightful world,<br>
 Men genuine and according to themselves,<br>
 Transcend as far the uncertain sons of earth,<br>
 As earth itself to his delightful world<br>
 The palm of spotless beauty doth resign.<br>
(Book IV)",2005-04-20 00:00:00 UTC,2011-06-13,Book IV,"&bull;When I first added these, I treated the cutting and pasting differently. Now I am adding whole stanzas. This is confusing. There are multiple editions of the poem. REVISIT. ",2011-06-13 17:50:15 UTC,"","",14458
Searching  in HDIS (Prose),"""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""",5425,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)",2005-06-01 00:00:00 UTC,,"Elegies, Written on Many Different Occasions.","&bull;Footnote to Lydia's King gives ""Croesus""",2013-10-21 19:47:15 UTC,Coinage,"",14534
Reading,"""What wealth in senses such as these! What wealth / In Fancy fired to form a fairer scene / Than Sense surveys! in Memory's firm record!""",7408,"<b>What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record!</b> <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",2013-06-11 17:08:53 UTC,,Night the Sixth,"",2013-06-11 17:08:53 UTC,Coinage and Writing,"",20520
Reading,"""What wealth in Intellect, that sovereign power, / Which Sense and Fancy summons to the bar; / Interrogates, approves, or reprehends; / And from the mass those underlings import, / From their materials sifted, and refined, / And in Truth's balance accurately weigh'd, / Forms art and science, government and law; / The solid basis and the beauteous frame, / The vitals and the grace, of civil life.""",7408,"What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record! <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",2013-06-11 17:21:19 UTC,,Night the Sixth,"",2013-06-11 17:21:19 UTC,Coinage and Court and Inhabitants,"",20521
Reading,"&quot;What wealth in Intellect, that sovereign power, / Which Sense and Fancy summons to the bar; / Interrogates, approves, or reprehends; / And from the mass those underlings import, / From their materials sifted, and refined, / And in Truth's balance accurately weigh'd, / Forms art and science, government and law; / The solid basis and the beauteous frame, / The vitals and the grace, of civil life.""",7408,"What wealth in senses such as these! What wealth <br>
In Fancy fired to form a fairer scene <br>
Than Sense surveys! in Memory's firm record! <br>
Which, should it perish, could this world recall <br>
From the dark shadows of o'erwhelming years, <br>
In colours fresh, originally bright, <br>
Preserve its portrait, and report its fate! <br>
<b>What wealth in Intellect, that sovereign power, <br>
Which Sense and Fancy summons to the bar; <br>
Interrogates, approves, or reprehends; <br>
And from the mass those underlings import, <br>
From their materials sifted, and refined, <br>
And in Truth's balance accurately weigh'd, <br>
Forms art and science, government and law; <br>
The solid basis and the beauteous frame, <br>
The vitals and the grace, of civil life</b>; <br>
And, manners (sad exception!) set aside, <br>
Strikes out, with master-hand, a copy fair <br>
Of His idea, whose indulgent thought, <br>
Long, long ere Chaos teem'd, plann'd human bliss! <br>
(ll. 442-461, p. 160 in CUP edition)",2013-06-11 17:21:32 UTC,,Night the Sixth,"",2013-06-11 17:22:21 UTC,Coinage and Court and Inhabitants,"",20522
Reading,"""What wealth in souls that soar, dive, range around, / Disdaining limit or from place or time: / And hear at once, in thought extensive, hear / The Almighty fiat, and the trumpet's sound!""",7408,"<b>What wealth in souls that soar, dive, range around, <br>
Disdaining limit or from place or time: <br>
And hear at once, in thought extensive, hear <br>
The' Almighty fiat, and the trumpet's sound!</b> <br>
Bold on Creation's outside walk, and view <br>
What was, and is, and more than e'er shall be; <br>
Commanding, with omnipotence of thought, <br>
Creations new in Fancy's field to rise! <br>
Souls, that can grasp whate'er the Almighty made, <br>
And wander wild through things impossible! <br>
What wealth in faculties of endless growth, <br>
In quenchless passions violent to crave, <br>
In liberty to choose, in power to reach, <br>
And in duration, (how thy riches rise!) <br>
Duration to perpetuate--boundless bliss! <br>
(ll. 462-476, pp. 160-1 in CUP edition",2013-06-11 17:24:00 UTC,,Night the Sixth,"",2013-06-11 17:24:00 UTC,Coinage,"",20523
Reading,"""Are there on earth (let me not call them men) / Who lodge a soul immortal in their breasts; / Unconscious as the mountain of its ore; / Or rock, of its inestimable gem? / When rocks shall melt, and mountains vanish, these / Shall know their treasure; treasure then no more.",7408,"In spite of all the truths the Muse has sung, <br>
Ne'er to be prized enough, enough revolved! <br>
Are there who wrap the world so close about them, <br>
They see no farther than the clouds; and dance <br>
On heedless Vanity's fantastic toe, <br>
Till, stumbling at a straw, in their career, <br>
Headlong they plunge, where end both dance and song? <br>
Are there, Lorenzo? is it possible? <br>
<b>Are there on earth (let me not call them men) <br>
Who lodge a soul immortal in their breasts; <br>
Unconscious as the mountain of its ore; <br>
Or rock, of its inestimable gem? <br>
When rocks shall melt, and mountains vanish, these <br>
Shall know their treasure; treasure then no more</b>. <br>
(ll. 620-633, pp. 164-5 in CUP edition)",2013-06-11 17:47:35 UTC,,Night the Sixth,"",2013-06-11 17:47:35 UTC,Coinage and Metal,"",20527
Searching in ECCO-TCP,"""The flannel Crew / With cunning joy the fond repentance view, / Pronounce Him bless'd, his miracles proclaim, / Teach the slight croud t' adore his hallow'd name, / Exalt his praise above the Saints of old, / And coin his sinking conscience into Gold.""",7750,"Some hoary Hypocrite, grown old in sin,<br>
Whose thoughts of heav'n with his last hours begin,<br>
Counting a chaplet with a bigot care,<br>
And mumbling somewhat 'twixt a charm and pray'r,<br>
Hugs a dawb'd image of his injur'd Lord,<br>
And squeezes out on the dull idol-board<br>
A sore-ey'd gum of tears; <b>the flannel Crew<br>
With cunning joy the fond repentance view,<br>
Pronounce Him bless'd, his miracles proclaim,<br>
Teach the slight croud t' adore his hallow'd name,<br>
Exalt his praise above the Saints of old,<br>
And coin his sinking conscience into Gold.</b><br>
(p. 75)",2013-11-10 04:18:44 UTC,,"","",2013-11-10 04:18:44 UTC,Coinage,"",23147
