provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity.""",7341,"Observing one Person behold another, who was an utter Stranger to him, with a Cast of his Eye which, methought, expressed an Emotion of Heart very different from what could be raised by an Object so agreeable as the Gentleman he looked at, I began to consider, not without some secret Sorrow, the Condition of an Envious Man. Some have fancied that Envy has a certain Magical Force in it, and that the Eyes of the Envious have by their Fascination blasted the Enjoyments of the Happy. Sir <em>Francis Bacon</em> says, Some have been so curious as to remark the Times and Seasons when the Stroke of an Envious Eye is most effectually pernicious, and have observed that it has been when the Person envied has been in any Circumstance of Glory and Triumph. <b>At such a time the Mind of the Prosperous Man goes, as it were, abroad, among things without him, and is more exposed to the Malignity</b>. But I shall not dwell upon Speculations so abstracted as this, or repeat the many excellent Things which one might collect out of Authors upon this miserable Affection; but keeping in the road of common Life, consider the Envious Man with relation to these three Heads, His Pains, His Reliefs, and His Happiness.
<br>
(I, 82-3)",2013-03-22 15:36:34 UTC,,"",An odd metaphor: the mind goes wandering abroad? — I take it here in the sense of visiting foreign countries?,2013-06-04 17:22:52 UTC,"",Inner and Outer,19991
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion.""",7344,"'There is no State of Life so Anxious as that of a Man who does not live according to the Dictates of his own Reason. It will seem odd to you, when I assure you that my Love of Retirement first of all brought me to Court; but this will be no Riddle, when I acquaint you that I placed my self here with a Design of getting so much Mony as might enable me to Purchase a handsome Retreat in the Country. At present my Circumstances enable me, and my Duty prompts me, to pass away the remaining Part of my Life in such a Retirement as I at first proposed to my self; but to my great Misfortune I have intirely lost the Relish of it, and shou'd now return to the Country with greater Reluctance than I at first came to Court. <b>I am so unhappy, as to know that what I am fond of are Trifles, and that what I neglect is of the greatest Importance: In short, I find a Contest in my own Mind between Reason and Fashion</b>. I remember you once told me, that I might live in the World, and out of it, at the same time. Let me beg of you to explain this Paradox more at large to me, that I may conform my Life, if possible, both to my Duty and my Inclination. 
<br>
(I, 114-115)",2013-03-22 15:57:19 UTC,,"","",2013-03-22 15:57:19 UTC,"","",19995
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""",7345,"This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B><br>
(I, 126-7)",2013-03-22 16:02:20 UTC,,"","",2013-03-22 16:02:20 UTC,Inhabitants,"",19996
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","&quot;In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another.""",7345,"This Method of a Glass to every Letter of her Name, occasioned the other Night a Dispute of some Warmth. A young Student, who is in Love with Mrs. Elizabeth Dimple, was so unreasonable as to begin her Health under the Name of Elizabetha; which so exasperated the Club, that by common Consent we retrenched it to Betty. We look upon a Man as no Company, that does not sigh five times in a Quarter of an Hour; and look upon a Member as very absurd, that is so much himself as to make a direct Answer to a Question. <b>In fine, the whole Assembly is made up of absent Men, that is, of such Persons as have lost their Locality, and whose Minds and Bodies never keep Company with one another</b>. As I am an unfortunate Member of this distracted Society, you cannot expect a very regular Account of it; for which Reason, I hope you will pardon me that I so abruptly subscribe my self,
<br>
Sir,<br>
Your most obedient<br>
humble Servant,<br>
T.B<br>
(I, 126-7)",2013-03-22 16:02:21 UTC,,"","",2013-03-22 16:02:50 UTC,Inhabitants,"",19997
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""When Adam is introduced by Milton describing Eve in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a Grecian Venus by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.""",7346,"When <em>Adam</em> is introduced by <em>Milton</em> describing <em>Eve</em> in Paradise, and relating to the Angel the Impressions he felt upon seeing her at her first Creation, he does not represent her like a <em>Grecian Venus</em> by her Shape or Features, but by the Lustre of her Mind which shone in them, and gave them their Power of charming.<br>
<em>Grace was in all her Steps, Heaven in her Eye,</em><br>
<em>In all her Gestures Dignity and Love.</em><br>
(I, 140-1)",2013-03-22 16:08:52 UTC,,"","",2013-03-22 16:08:52 UTC,"","",19998
"Searching ""mind"" in <a href=""http://www.gutenberg.org/files/12030/12030-h/12030-h/SV3/transindex.html#index"">Project Gutenberg</a> e-text. ","""The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind.""",7357,"It is a wonderful thing that so many, and they not reckoned absurd, shall entertain those with whom they converse by giving them the History of their Pains and Aches; and imagine such Narrations their Quota of the Conversation. This is of all other the meanest Help to Discourse, and a Man must not think at all, or think himself very insignificant, when he finds an Account of his Head-ach answer'd by another's asking what News in the last Mail? Mutual good Humour is a Dress we ought to appear in whenever we meet, and we should make no mention of what concerns our selves, without it be of Matters wherein our Friends ought to rejoyce: But indeed there are Crowds of People who put themselves in no Method of pleasing themselves or others; such are those whom we usually call indolent Persons. Indolence is, methinks, an intermediate State between Pleasure and Pain, and very much unbecoming any Part of our Life after we are out of the Nurse's Arms. Such an Aversion to Labour creates a constant Weariness, and one would think should make Existence it self a Burthen. <b>The indolent Man descends from the Dignity of his Nature, and makes that Being which was Rational merely Vegetative: His Life consists only in the meer Encrease and Decay of a Body, which, with relation to the rest of the World, might as well have been uninformed, as the Habitation of a reasonable Mind</b>.<br>
(I, 420-421)",2013-03-22 17:20:47 UTC,,"","",2013-03-22 17:20:47 UTC,Rooms and Inhabitants,"",20012
ECCO-TCP,"""The Mind in Infancy is, methinks, like the Body in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.""",7821,"The first Sense of Sorrow I ever knew was upon the Death of my Father, at which Time I was not quite Five Years of Age; but was rather amazed at what all the House meant, than possessed with a real Understanding why no Body was willing to play with me. I remember I went into the Room where his Body lay, and my Mother sate weeping alone by it. I had my Battledore in my Hand, and fell a beating the Coffin, and calling Papa; for I know not how I had some slight Idea that he was locked up there. My Mother catched me in her Arms, and transported beyond all Patience of the silent Grief she was before in, she almost smothered me in her Embrace, and told me in a Flood of Tears, Papa could not hear me, and would play with me no more, for they were going to put him under Ground, whence he could never come to us again. She was a very beautiful Woman, of a noble Spirit, and there was a Dignity in her Grief amidst all the Wildness of her Transport, which, methought, struck me with an Instinct of Sorrow, which, before I was sensible of what it was to grieve, seized my very Soul, and has made Pity the Weakness of my Heart ever since. <b>The Mind in Infancy is, methinks, like the Body <!--Page  332--> in Embrio, and receives Impressions so forcible, that they are as hard to be removed by Reason, as any Mark with which a Child is born is to be taken away by any future Application.</b> Hence it is, that Good-Nature in me is no Merit; but having been so frequently over-whelmed with her Tears before I knew the Cause of any Affliction, or could draw Defences from my own Judgment, I imbibed Commiseration, Remorse, and an unmanly Gentleness of Mind, which has since insnared me into Ten Thousand Calamities, and from whence I can reap no Advantage, except it be, that in such an Humour as I am now in, I can the better indulge my self, in the Softnesses of Humanity, and enjoy that sweet Anxiety which arises from the Memory of past Afflictions.<br>
(III, pp. 331-2; cf. II, pp. 483-4 in Bond ed.)",2014-03-02 20:25:23 UTC,,"",INTEREST: first impressions as birthmarks? ,2014-03-02 20:25:23 UTC,Impressions,"",23430
ECCO-TCP,"""The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.""",7822,"Having lately turned my Thoughts upon the Consideration of the Behaviour of Parents to Children in the great Affair of Marriage, I took much Delight in turning over a Bundle of Letters which a Gentleman's Steward in the Country had sent me some Time ago. This Parcel is a Collection of Letters written by the Children of the Family (to which he belongs) to their Father, and contain all the little Passages of their Lives, and the new Idea's they received as their Years advanced. There is in them an Account of their Diversions as well as their Exercises; and what I thought very remarkable, is, That Two Sons of the Family, who now make considerable Figures in the World, gave Omens of that Sort of Character which they now bear, in the first Rudiments of Thought which they show in their <!--Page  366--> Letters. Were one to point out a Method of Education, one could not, methinks, frame one more pleasing or improving than this; where the Children get an Habit of communicating their Thoughts and Inclinations to their best Friend with so much Freedom, that he can form Schemes for their future Life and Conduct from an Observation of their Tempers, and by that Means be early enough in chusing their Way of Life, to make them forward in some Art or Science at an Age when others have not determined what Profession to follow. As to the Persons concerned in this Packet I am speaking of, they have given great Proofs of the Force of this Conduct of their Father in the Effect it has had upon their Lives and Manners. <b>The elder, who is a Scholar, showed from his Infancy a Propensity to polite Studies, and has made a suitable Progress in Literature; but his Learning is so well woven into his Mind, that from the Impressions of it, he seems rather to have contracted an Habit of Life, than Manner of Discourse.</b> To his Books he seems to owe a good Oeconomy in his Affairs, and a Complacency in his Manners, though in others that Way of Education has commonly a quite different Effect. The Epistles of the other Son are full of Accounts of what he thought most remarkable in his Reading. He sends his Father for News the last noble Story he had read. I observe, he is particularly touched with the Conduct of Codrus, who plotted his own Death, because the Oracle had said, If he were not killed, the Enemy should prevail over his Country. Many other Incidents in his little Letters give Omens of a Soul capable of generous Undertakings; and what makes it the more particular, is, That this Gentleman had, in the present War, the Honour and Happiness of doing an Action for which only it was worth coming into the World. Their Father is the most intimate Friend they have, and they always consult <!--Page  367--> him rather than any other, when any Error has happened in their Conduct through Youth and Inadvertency. The Behaviour of this Gentleman to his Sons, has made his Life pass away with the Pleasures of a second Youth; for as the Vexations which Men receive from their Children hasten the Approach of Age, and double the Force of Years; so the Comforts which they reap from them, are Balm to all other Sorrows, and disappoint the Injuries of Time. Parents of Children repeat their Lives in their Offspring, and their Concern for them is so near, that they feel all their Sufferings and Enjoyments as much as if they regarded their own proper Persons. But it is generally so far otherwise, that the common Race of 'Squires in this Kingdom use their Sons as Persons that are waiting only for their Funerals, and Spies upon their Health and Happiness; as indeed they are by their own making them such. In Cases where a Man takes the Liberty after this Manner to reprehend others, it is commonly said, Let him look at Home. I am sorry to own it; but there is one Branch of the House of the Bickerstaffs, who have been as erroneous in their Conduct this Way as any other Family whatsoever. The Head of this Branch is now in Town, and has brought up with him his Son and Daughter (who are all the Children he has) in order to be put some Way into the World, and see Fashions. They are both very ill-bred Cubs, and having lived together from their Infancy without Knowledge of the Distinctions and Decencies that are proper to be paid to each other's Sex, they squabble like two Brothers. The Father is one of those who knows no better than that all Pleasure is Debauchery, and imagines, when he sees a Man become his Estate, that he will certainly spend it. This Branch are a People who never had among them one Man eminent either for Good or Ill; however, have all along kept their Heads just <!--Page  368--> above Water, not by a prudent and regular Oeconomy, but by Expedients in the Matches they have made into their House. When one of the Family has, in the Pursuit of Foxes, and in the Entertainment of Clowns, ran out the Third Part of the Value of his Estate, such a Spendthrist has dressed up his eldest Son, and married what they call a Good Fortune, who has supported the Father as a Tyrant over them, during his Life, in the same House or Neighbourhood. The Son in Succession has just taken the same Method to keep up his Dignity, till the Mortgages he has eat and drank himself into, have reduced him to the Necessity of sacrificing his Son also, in Imitation of his Progenitor. This had been for many Generations the whole that had happened in the Family of Sam. Bickerstaff, till the Time of my present Cousin Samuel, the Father of the young People we have just now spoken of.<br>
(III, pp. 365-8; cf. III, pp. 24-6 in Bond ed.)",2014-03-02 20:27:51 UTC,,"","",2014-03-02 20:27:51 UTC,"","",23431
ECCO-TCP,"""Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.""",7824,"As you may trace the usual Thoughts of Men in their Countenances, there appeared in the Face of Caelia a Chearfulness, the constant Companion of unaffected Virtue; and a Gladness, which is as inseparable from true Piety. Her every Look and Motion spoke the peaceful, mild, resigning, humble Inhabitant, that animated her beauteous Body. <b>Her Air discovered her Body a meer Machine of her Mind, and not that her Thoughts were employed in studying Graces and Attractions for her Person.</b> Such was Caelia when she was first seen by Palamede at her usual Place of Worship. Palamede is a young Man of Two and twenty, well-fashioned, learned, genteel, and discreet, the Son and Heir of a Gentleman of a very great Estate, and himself possessed of a plentiful one by the Gift of an Unkle. He became enamoured with Caelia, and after having learned her Habitation, had Address enough to communicate his Passion and Circumstances with such an Air of good Sense and Integrity, as soon obtain'd Permission to visit and profess his Inclinations towards her. Palamede's present Fortune and future Expectations were no Way prejudicial to his Addresses; but after the Lovers had passed some Time in the agreeable Entertainments of a successful Courtship, Caelia one Day took Occasion to interrupt Palamede in the Midst of a very pleasing Discourse of the Happiness he promised himself in so accomplished a Companion, and assuming a serious Air, told him, there was another Heart to be won before he gained hers, which was that of his Father. Palamede seemed much disturbed at the Overture, and lamented to her, <!--Page  39--> That his Father was one of those too provident Parents, who only place their Thoughts upon bringing Riches into their Families by Marriages, and are wholly insensible of all other Considerations. But the Strictness of Caelia's Rules of Life made her insist upon this Demand; and the Son, at a proper Hour, communicated to his Father the Circumstances of his Love, and the Merit of the Object. The next Day the Father made her a Visit. The Beauty of her Person, the Fame of her Virtue, and a certain irresistible Charm in her whole Behaviour on so tender and delicate an Occasion, wrought so much upon him, in Spight of all Prepossessions, that he hastened the Marriage with an Impatience equal to that of his Son. Their Nuptials were celebrated with a Privacy suitable to the Character and Modesty of Caelia, and from that Day, till a fatal one of last Week, they lived together with all the Joy and Happiness which attend Minds entirely united.<br>
(IV, pp. 38-9; cf. II, pp. 62-3 in Bond ed.)",2014-03-02 20:34:54 UTC,,"","",2014-03-02 20:35:28 UTC,"","",23433
ECCO-TCP,"""This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.""",7825,"I Have yours, with Notice of a Benefit-Ticket of 400 l. per Annum, both enclosed by Mr. Elliot, who had my Numbers for that Purpose. Your Philosophick Advice came very seasonably to me with that good Fortune; but I must be so sincere with you as to acknowledge, I owe my present Moderation more to my own Folly, than your wisdom. You will think this strange till I inform you, that I had fixed my Thoughts upon the 1000 l. a Year, and had with that Expectation laid down so many agreeable Plans for my Behaviour towards my new Lovers and old Friends, that I have received this Favour of Fortune with an Air of Disappointment. <b>This is interpreted by all who know not the Springs of my Heart as a wonderful Piece of Humility.</b> I hope my present State of Mind will grow into that; but I confess my Conduct to be now owing to another Cause. However, I know you will approve my taking hold even of Imperfections to find my Way towards Virtue, which is so feeble in us at the best, that we are often beholden to our Faults for the first Appearances of it.<br>
(IV, p. 82; cf. III, p. 100 in Bond ed.)",2014-03-02 20:37:26 UTC,,"","",2014-03-02 20:38:03 UTC,"","",23434
