work_id,created_at,provenance,metaphor,dictionary,id,updated_at,reviewed_on,comments,context,theme,text
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.""","",17007,2009-09-14 19:48:42 UTC,,"","Bk III, Chap. 4. A Vanishing Gleam",Enlightenment,"Among the threads of the past which the stricken man had gathered up, he had omitted the bill of sale: the flash of memory had only lit up prominent ideas, and he sank into forgetfulness again with half his humiliation unlearned.
(p. 235)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing.""","",17008,2009-09-14 19:48:42 UTC,,&bull; Strikes me as a kind of clever pun on furniture of the mind... Heads stuffed like sofas. INTEREST.,"Bk III, Chap. 5. Tom Applies His Knife to the Oyster","","'In the same way?' said Mr Deane, eyeing Tom with quiet deliberation. 'There go two or three questions to that, Master Tom. That depends on what sort of article you are to begin with, and whether you've been put into the right mill. But I'll tell you what it is. Your poor father went the wrong way to work in giving you an education. <b>It wasn't my business, and I didn't interfere: but it is as I thought it would be - you've had a sort of learning that's all very well for a young fellow like our Mr Stephen Guest, who'll have nothing to do but sign cheques all his life, and may as well have Latin inside his head as any other sort of stuffing</b>.'
(p. 242)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.""","",17009,2009-09-14 19:48:42 UTC,,"","Bk III, Chap. 5. Tom Applies His Knife to the Oyster",Cultivation,"No wonder, when there is this contrast between the outward and the inward, that painful collisions come of it. <b>A girl of no startling appearance, and who will never be a Sappho or a Madame Roland or anything else that the world takes wide note of, may still hold forces within her as the living plant-seed does, which will make a way for themselves, often in a shattering, violent manner.</b>
(p. 248)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.""","",17010,2009-09-14 19:48:42 UTC,,&bull; I've included twice: Snowdrift and Creature,"Bk III, Chap. 7 How a Hen Takes a Stratagem","","The days passed, and Mr Tulliver showed, at least to the eyes of the medical man, stronger and stronger symptoms of a gradual return to his normal condition: the paralytic obstruction was, little by little, losing its tenacity, and the mind was rising from under it with fitful struggles, like a living creature making its way from under a great snowdrift that slides and slides again, and shuts up the newly made opening.
(p. 255)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.""","",17012,2009-09-14 19:48:43 UTC,,&bull; I've included twice: Portrait and Eidolon,"Bk III, Chap. 7 How a Hen Takes a Stratagem","","That gentleman was not yet come to his office: would Mrs Tulliver sit down by the fire in his private room and wait for him? She had not long to wait before the punctual attorney entered, knitting his brow with an examining glance at the stout blond woman who rose, curtsying deferentially: - a tallish man, with an aquiline nose and abundant iron-grey hair. <b>You have never seen Mr Wakem before, and are possibly wondering whether he was really as eminent a rascal and as crafty, bitter an enemy of honest humanity in general and of Mr Tulliver in particular, as he is represented to be in that eidolon or portrait of him which we have seen to exist in the miller's mind.</b>
(p. 260)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.""","",17015,2009-09-14 19:48:43 UTC,,&bull; I've included twice: Glance and Tracks,"Bk III, Chap. 7 How a Hen Takes a Stratagem","","Although when Mr Wakem entered his office that morning, he had had no intention of purchasing Dorlcote Mill, his mind was already made up: Mrs Tulliver had suggested to him several determining motives, and his mental glance was very rapid: he was one of those men who can be prompt without being rash, because their motives run in fixed tracks, and they have no need to reconcile conflicting aims.
(p. 264"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge.""","",17017,2009-09-14 19:48:44 UTC,,"","Bk III, Chap. 8. Daylight on the Wreck","","It was a clear frosty January day on which Mr Tulliver first came downstairs: the bright sun on the chestnut boughs and the roofs opposite his window had made him impatiently declare that he would be caged up no longer; he thought everywhere would be more cheery under this sunshine than his bedroom; for he knew nothing of the bareness below, which made the flood of sunshine importunate, as if it had an unfeeling pleasure in showing the empty places and the marks where well-known objects once had been. <b>The impression on his mind that it was but yesterday when he received the letter from Mr Gore was so continually implied in his talk, and the attempts to convey to him the idea that many weeks had passed and much had happened since then had been so soon swept away by recurrent forgetfulness, that even Mr Turnbull had begun to despair of preparing him to meet the facts by previous knowledge</b>. The full sense of the present could only be imparted gradually by new experience - not by mere words which must remain weaker than the impressions left by the old experience. This resolution to come downstairs was heard with trembling by the wife and children. Mrs Tulliver said Tom must not go to St Ogg's at the usual hour - he must wait and see his father downstairs: and Tom complied, though with an intense inward shrinking from the painful scene. The hearts of all three had been more deeply dejected than ever during the last few days. For Guest and Co. had not bought the mill: both mill and land had been knocked down to Wakem, who had been over the premises and had laid before Mr Deane and Mr Glegg, in Mrs Tulliver's presence, his willingness to employ Mr Tulliver, in case of his recovery, as a manager of the business. This proposition had occasioned much family debating. Uncles and aunts were almost unanimously of opinion that such an offer ought not to be rejected when there was nothing in the way but a feeling in Mr Tulliver's mind, which, as neither aunts nor uncles shared it, was regarded as entirely unreasonable and childish - indeed as a transferring towards Wakem of that indignation and hatred which Mr Tulliver ought properly to have directed against himself for his general quarrelsomeness and his special exhibition of it in going to law. Here was an opportunity for Mr Tulliver to provide for his wife and daughter without any assistance from his wife's relations, and without that too evident descent into pauperism which makes it annoying to respectable people to meet the degraded member of the family by the wayside. Mr Tulliver, Mrs Glegg considered, must be made to feel, when he came to his right mind, that he could never humble himself enough: for that had come which she had always foreseen would come of his insolence in time past 'to them as were the best friends he'd got to look to.' Mr Glegg and Mr Deane were less stern in their views, but they both of them thought Tulliver had done enough harm by his hot-tempered crotchets, and ought to put them out of the question when a livelihood was offered him: Wakem showed a right feeling about the matter - he had no grudge against Tulliver. Tom had protested against entertaining the proposition: he shouldn't like his father to be under Wakem; he thought it would look mean-spirited; but his mother's main distress was the utter impossibility of ever 'turning Mr Tulliver round about Wakem' or getting him to hear reason - no, they would all have to go and live in a pigsty on purpose to spite Wakem who spoke so as nobody could be fairer. Indeed, Mrs Tulliver's mind was reduced to such confusion by living in this strange medium of unaccountable sorrow, against which she continually appealed by asking, 'O dear, what have I done to deserve worse than other women?' that Maggie began to suspect her poor mother's wits were quite going. 'Tom,' she said, when they were out of their father's room together, 'we must try to make father understand a little of what has happened before he goes downstairs. But we must get my mother away. She will say something that will do harm. Ask Kezia to fetch her down, and keep her engaged with something in the kitchen.'
(pp. 267-9)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.""","",17018,2009-09-14 19:48:44 UTC,,"","Bk III, Chap. 8. Daylight on the Wreck","","Mr Tulliver threw himself backward again, losing the child-like outward glance, under a rush of new ideas which diverted him from external impressions.
(p. 270)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses.""","",17020,2009-09-14 19:48:44 UTC,,"","Bk III, Chap. 8. Daylight on the Wreck","","Mr Tulliver paused just inside the door, resting on Luke, and looking round him at all the bare places which for him were filled with the shadows of departed objects, the daily companions of his life. <b>His faculties seemed to be renewing their strength from getting a footing on this demonstration of the senses</b>.
(p. 273)"
6430,2007-06-21 00:00:00 UTC,"Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;","""Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease.""","",17021,2009-09-14 19:48:44 UTC,,&bull; I've included twice: Eating and Drinking and Theater,"Bk III, Chap. 9. An Item Added to the Family Register","","But the strongest influence of all was the love of the old premises where he had run about when he was a boy, just as Tom had done after him. The Tullivers had lived on this spot for generations, and he had sat listening on a low stool on winter evenings while his father talked of the old half-timbered mill that had been there before the last great floods, which damaged it so that his grandfather pulled it down and built the new one. It was when he got able to walk about and look at all the old objects, that he felt the strain of this clinging affection for the old home as part of his life, part of himself. He couldn't bear to think of himself living on any other spot than this, where he knew the sound of every gate and door, and felt that the shape and colour of every roof and weather stain and broken hillock was good, because his growing senses had been fed on them. [end page 276] <b>Our instructed vagrancy which has hardly time to linger by the hedgerows, but runs away early to the tropics and is at home with palms and banyans, - which is nourished on books of travel and stretches the theatre of its imagination to the Zambesi can hardly get a dim notion of what an old-fashioned man like Tulliver felt for this spot where all his memories centred and where life seemed like a familiar smooth-handled tool that the fingers clutch with loving ease</b>. And just now he was living in that freshened memory of the far-off time which comes to us in the passive hours of recovery from sickness.
(p. 276-7)"
