theme,text,reviewed_on,metaphor,work_id,updated_at,context,created_at,comments,provenance,id,dictionary
"","One of them soon after quitted the chapel and proceeded alone to the monastery, leaving Ellena in the custody of his comrade, whose pity she now made a last, though almost hopeless, effort to interest. He replied to all her entreaties only by a waving of the hand, and an averted face; and she endeavoured to meet with fortitude and to endure with patience, the evil which she could neither avoid nor subdue. The spot where she awaited the return of the ruffian, was not of a character to promote melancholy, except, indeed, that luxurious and solemn kind of melancholy, which a view of stupendous objects inspires. It overlooked the whole extent of plains, of which she had before caught partial scenes, with the vast chain of mountains, which seemed to form an insurmountable rampart to the rich landscape at their feet. Their towering and fantastic summits, crowding together into dusky air, like flames tapering to a point, exhibited images of peculiar grandeur, while each minuter line and feature withdrawing, at this evening hour, from observation, seemed to resolve itself into the more gigantic masses, to which the dubious tint, the solemn <!--Page 78--> obscurity, that began to prevail over them, gave force and loftier character. <b>The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air</b>. Ellena's heart owned the power of this high minstrelsy; and while she caught for a moment the sweeter voices of the nuns mingling in the choral response, she indulged a hope that they would not be wholly insensible to her sufferings, and that she should receive some consolation from sympathy as soft as these tender-breathing strains appeared to indicate.<br>
(I.vi, pp. 77-8)",,"""The silence and deep repose of the landscape served to impress this character more awfully on the heart, and while Ellena sat wrapt in the thoughtfulness it promoted, the vesper-service of the monks, breathing softly from the cathedral above, came to her ear; it was a music which might be said to win on silence, and was in perfect unison with her feelings; solemn, deep, and full, it swelled in holy peels, and rolled away in murmurs, which attention pursued to the last faint note that melted into air.""",6506,2013-06-04 19:12:29 UTC,"Vol. I, Chap. vi",2013-06-04 19:12:29 UTC,"",Reading,20313,Impressions
"","The little room, to which Ellena was led, and where, to her great satisfaction, she was left alone, rather deserved the denomination of a cell than of a chamber; since, like those of the nuns, it had only one small lattice; and a mattress, one chair, and a table, with a crucifix and a prayer-book, were all its furniture. <b>Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered <!--Page 82--> state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears</b>. But she dried them, as the idea of the Marchesa obtruded on her thoughts, for other emotions than those of grief possessed her. It was to the Marchesa that she especially attributed her present situation; and it now appeared, that the family of Vivaldi had not been reluctant only, but positively averse to a connexion with hers, contrary to the suggestion of Signora Bianchi, who had represented, that it might be supposed only, from their known character, that they would disapprove of the alliance, but would of course be reconciled to an event, which their haughtiest displeasure never could revoke. This discovery of their absolute rejection awakened all the proper pride, which the mistaken prudence of her aunt, and her affection for Vivaldi, had lulled to rest; and she now suffered the most acute vexation and remorse, for having yielded her consent to enter clandestinely into any family. The imaginary honours of so noble an alliance vanished, when the terms of obtaining them were considered; and now, that the sound mind of Ellena was left to its own judgment, she looked with infinitely more pride and preference upon the industrious means, which had hitherto rendered her independent, than on all distinction which might be reluctantly given. The consciousness of worth, which had supported her in the presence of the Superior, began to falter. 'Her accusation was partly just!' said Ellena, 'and I deserve punishment, since I could, even for a moment, submit to the humiliation of consenting to an alliance, which I knew would be unwillingly conferred. But it is not yet too late to retrieve my own esteem by asserting my independence, and resigning Vivaldi for ever. By resigning him! by abandoning him who loves me,--abandoning him to misery! Him, whom I cannot even think of without tears,--to whom my vows have been given,-- ho may claim me by the sacred remembrance of my dying friend,--him, to whom my whole heart is devoted! O! miserable alternative!--that I can no longer act justly, but at the expence of all my future happiness! Justly! And would it then be just to abandon him who is willing to resign every thing for me,--abandon him to ceaseless sorrow, that the prejudices of his family may be gratified?'<br>
(I.vi, p. 81-2)",,"""Ellena, as she surveyed her melancholy habitation, suppressed a rising sigh, but she could not remain unaffected by recollections, which, on this view of her altered state, crowded to her mind; nor think of Vivaldi far away, perhaps for ever, and, probably, even ignorant of her destination, without bitter tears.""",6506,2013-06-04 19:16:42 UTC,"Vol. I, Chap. vi",2013-06-04 19:16:11 UTC,REVISIT. CATEGORY?: is this a population metaphor or not? ,Reading,20314,""
"","<b>If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'</b><!--Page 86--><br>
<br>
 'The story would fain expand itself to your's, Signor,' said Paulo; 'and, as I did not absolutely promise to conceal it, I am very willing to tell it.'<br>
(I.vii, pp. 85-6)",,"""'If you are under any promise of secresy,' interrupted Vivaldi, 'I forbid you to tell this wonderful tale, which, however, seems somewhat too big to rest within your brain.'""",6506,2013-06-04 19:18:01 UTC,"Vol. I, Chap. vii",2013-06-04 19:18:01 UTC,"",Reading,20315,""
"","'It is unnecessary,' said Ellena, with an air of dignified tranquillity, 'that I should withdraw for the purposes of considering and deciding. My resolution is already taken, and I reject each of the offered alternatives. I will neither condemn myself to a cloister, or to the degradation with which I am threatened on the other hand. <b>Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character</b>. You are now acquainted with my sentiments and my resolutions; I shall repeat them no more.'<br>
(I.viii, p. 99)",,"""Having said this, I am prepared to meet whatever suffering you shall inflict upon me; but be assured, that my own voice never shall sanction the evils to which I may be subjected, and that the immortal love of justice, which fills all my heart, will sustain my courage no less powerfully than the sense of what is due to my own character.""",6506,2013-06-04 19:19:56 UTC,"Vol. I, Chap. viii",2013-06-04 19:19:56 UTC,"",Reading,20316,""
"","To Ellena, whose mind was capable of being highly elevated, or sweetly soothed, by scenes of nature, the discovery of this little turret was an important circumstance. Hither she could come, and her soul, refreshed by the views it afforded, would acquire strength to bear her, with equanimity, through the persecutions that might await her. Here, gazing upon the stupendous imagery around her, looking, as it were, beyond the awful veil which obscures the features of the Deity, and conceals Him from the eyes of his creatures; dwelling as with a present God in the midst of his sublime works; with a mind thus elevated, how insignificant would appear to her the transactions, and the sufferings of this world! How poor, too, the boasted power of man, when the fall of a single cliff from these mountains would with ease destroy thousands of his race assembled on the plains below! How would it avail them, that they were accoutred for battle, armed with all the instruments of destruction that human invention ever fashioned? <b>Thus man, the giant <!--Page 107--> who now held her in captivity, would shrink to the diminutiveness of a fairy; and she would experience, that his utmost force was unable to enchain her soul, or compel her to fear him, while he was destitute of virtue</b>.<br>
(I.viii, pp. 106-7)",,"""Thus man, the giant who now held her in captivity, would shrink to the diminutiveness of a fairy; and she would experience, that his utmost force was unable to enchain her soul, or compel her to fear him, while he was destitute of virtue.""",6506,2013-06-04 19:21:10 UTC,"Vol. I, Chap. viii",2013-06-04 19:21:10 UTC,"",Reading,20317,Fetters
"","<b>Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind</b>. She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",,"""Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind.""",6506,2013-06-04 19:25:11 UTC,"Vol. I, Chap. viii",2013-06-04 19:25:11 UTC,Low-grade metaphorics prevails through entire passage.,Reading,20318,""
"","Having arranged her books, and set her little room in order, she seated herself at a window, and, with a volume of Tasso, endeavoured to banish every painful remembrance from her mind. <b>She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality</b>. The sun was set, but the mountain-tops were still lighted up by his beams, and a tint of glorious purple coloured all the west, and began to change the snowy points on the horizon. The silence and repose of the vast scene, promoted the tender melancholy that prevailed in her heart; she thought of Vivaldi, and wept--of Vivaldi, whom she might, perhaps, never see again, though she doubted not that he would be indefatigable in searching for her. Every particular of their last conversation, when he had so earnestly lamented the approaching separation, even while he allowed of its propriety, came to her mind; and, while she witnessed, in imagination, the grief and distraction, which her mysterious departure and absence must have occasioned him, the fortitude, with which she had resisted her own sufferings, yielded to the picture of his.<br>
(I.viii, p. 111)",,"""She continued wandering in the imaginary scenes of the poet, till the fading light recalled her to those of reality.""",6506,2013-06-04 19:26:03 UTC,"Vol. I, Chap. viii",2013-06-04 19:26:03 UTC,"",Reading,20319,""
"","Vivaldi made no attempt to detain him. His words expressed little more than they had formerly done, yet Vivaldi was shocked by the absolute menace now delivered. The stronger passion of his heart, however, soon overcame their effect; and this moment, when he began to fear that he had irrecoverably lost the object of his dearest affections, was not the time, in which he could long feel remoter evils, or calculate the force of misfortunes which never might arrive. <b>The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena</b>.<br>
(I.ix, p. 119)",,"""The nearer interest pressed solely upon his mind, and he was conscious only to the loss of Ellena.""",6506,2013-06-04 19:27:19 UTC,"Vol. I, Chap. ix",2013-06-04 19:27:19 UTC,"",Reading,20320,""
"","The Marchesa, alarmed at some hints dropped by Vivaldi in the late interview between them, and by some circumstances of his latter conduct, summoned her constant adviser, Schedoni. Still suffering with the insult he had received in the church of the Spirito Santo , he obeyed with sullen reluctance, yet not without a malicious hope of discovering some opportunity for retaliation. <b>That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge</b>. It had subjected him to mortifications of various kinds. Ambition, it has already appeared, was one of his strongest motives of action, and he had long since assumed a character of severe sanctity, chiefly for the purposes of lifting him to promotion. He was not beloved in the society of which he was a member; and many of the brotherhood, who had laboured to disappoint his views, and to detect his errors, who hated him for his pride, and envied him for his reputed sanctity, now gloried in the mortification he had received, and endeavoured to turn the circumstance to their own advantage. They had not scrupled already to display by insinuation and pointed sneers, their triumph, and to menace his reputation; and Schedoni, though he deserved contempt, was not of a temper to endure it.<br>
(I.x, p. 127)",,"""That insult, which had pointed forth his hypocrisy, and ridiculed the solemn abstraction he assumed, had sunk deep in his heart, and, fermenting the direst passions of his nature, he meditated a terrible revenge.""",6506,2013-06-04 19:28:53 UTC,"Vol. I, Chap. x",2013-06-04 19:28:53 UTC,"",Reading,20321,""
"","Meanwhile, the Marchese remained ignorant of the subject of the conference with Schedoni. His opinions had formerly been sounded, and having been found decidedly against the dark policy it was thought expedient to practise, he was never afterwards consulted respecting Vivaldi. Parental anxiety and affection began to revive as the lengthened absence of his son was observed. Though jealous of his rank, he loved Vivaldi; and, though he had never positively believed that he designed to enter into a sacred engagement with a person, whom the Marchese considered to be so much his inferior as Ellena, he had suffered doubts, which gave him considerable uneasiness. The present extraordinary absence of Vivaldi renewed his alarm. He apprehended that if she was discovered at this moment, when the fear of losing her for ever, and the exasperation, which such complicated opposition occasioned, had awakened all the passions of his son, this rash young man might be prevailed upon to secure her for his own by the indissoluble vow. <b>On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at <!--Page 131--> one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's</b>.<br>
(I.x, p. 130-1)",,"""On the other hand, he dreaded the effect of Vivaldi's despair, should he fail in the pursuit; and thus, fearing at one moment that for which he wished in the next, the Marchese suffered a tumult of mind inferior only to his son's.""",6506,2013-06-04 19:30:42 UTC,"Vol. I, Chap. x",2013-06-04 19:30:42 UTC,"",Reading,20322,""
