work_id,metaphor,created_at,provenance,id,context,comments,dictionary,updated_at,text,theme,reviewed_on
6518,"""His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope.""",2009-05-05 00:00:00 UTC,Reading,17341,Epilogue,"","",2009-09-14 19:49:50 UTC,"Eliot wants nothing to do with the secondary offering, which looks as if it will be nothing short of a world-historical event, just the sort of spectacle the NYRE likes. Every time Karl has mentioned the secondary offering during the last few weeks, Eliot has found creative new ways of changing the subject. Eliot refuses to talk to Father and is maintaining only limited contact with Mother, who is busy writing a new book about the proper way to raise Christian children. Afainst all his most ingrained instincts, Eliot has decided to go into therapy. <B>His daddy issues need to be resolved, his therapist says, and he could probably stand to improve his relationship with his mother too, but Eliot wonders whether any amount of analysis will ever unknot this tangled mass of mental rope</B>. He may someday learn to hate his father a little less than he does, or may better understand why his mother acts the way she does, but that day hasn't yet arrived, nor will it anytime soon.<BR>
(p. 281)","",
6730,"""Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net.",2010-06-29 17:02:35 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com
",17912,"","","",2010-06-29 17:02:35 UTC,"[...] He'd go about his work quickly, not even realy looking up from the floor, and by the time he got out of there and into decon, he'd be glazed with sweat and breathing hard. Even now, a wall of glass two inches thick between them and Zero hanging do that all Grey could see was his big glowing backside and spreading, clawlike feet -- <b>Grey could still feel Zero's mind roving around the dark room, trolling like an invisible net</b>.<br>
(pp. 69-70)","",
6730,"""Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out.""",2010-06-29 17:11:24 UTC,"Searching ""mind"" in <u>The Passage</u> at amazon.com",17917,"","","",2010-06-29 17:11:24 UTC,"The words meant nothing to Grey. The name wasn't one he knew. He'd never met anybody named Fanning, or anything <i>like</i> Fanning, not that he could remember. <b>Yet somehow, while he'd slept, the name had taken up residence in his head, as if he'd gone to sleep listening to a song played over and over, the lyrics digging a rut into his brain like a plow, and now part of his mind was still in that rut and couldn't get out</b>. Fanning? What the hell? It made him think of the prison shrink, Dr. Wilder, and the way he'd led Grey down into a state deeper than sleep, the room he called forgiveness, with the slow <i>tap-tap-tap</i> of his pen on the table, the sound snaking inside him. Now Grey couldn't pick the channel changer or scratch his head or light a smoke without hearing the words, their syncopating rhythm building a backbeat to every little thing he did.<br>
(pp. 131-2)","",
7970,"""Emma felt another small portion of her soul fall away.""",2014-07-16 03:43:50 UTC,Reading,24177,"","","",2014-07-16 14:33:16 UTC,"'What?'<br>
'Give you the money for the drinks.'<br>
Emma stared blankly. 'I don't understand.'<br>
'What I mean is, is there any way I can, you know, tip you?'<br>
'Tip me?'<br>
'Exactly. Tip you.'<br>
'Why?'<br>
'No reason, Em,' said Dex. 'I just really, really want to tip you,' and <b>Emma felt another small portion of her soul fall away</b>.<br>
(p. 60)","",
7970,"""This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.""",2014-07-16 03:44:33 UTC,Reading,24178,"","","",2014-07-16 14:34:03 UTC,"Dexter wasn't sure what a bluestocking was, but nevertheless still felt a Pavlovian twinge of arousal at the word 'stocking'. As she talked, he pictured her wearing blue stockings before deciding blue stockings wouldn't suit her, or anyone in fact, and that stockings should real y only ever be black or possibly red like those ones Naomi had worn once, before deciding that maybe he was missing the point about the phrase 'blue stocking'. <b>This kind of erotic reverie occupied great swathes of Dexter's mental energy, and he wondered if perhaps Emma was right, perhaps he was a little too distracted by the sexual side of things.</b> Hourly he was rendered idiotic by bill boards, magazine covers, an inch of crimson bra-strap on a passing stranger, and it was even worse in summer. Surely it wasn't natural to feel as if he'd just got out of prison all the time? Concentrate.","",
7970,"""Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.""",2014-07-16 03:49:53 UTC,Reading,24184,"","","",2014-07-16 14:39:04 UTC,"It is starting to get light. <b>Blackbirds are singing on Coldharbour Lane and he has the sensation, so vivid that it is almost an hallucination, that he is entirely hollow; empty, like an easter egg.</b> Tara the masseuse has created a great twisted knot of tension between his shoulders, the music has stopped, and someone on the bed is asking for tea, and everyone wants tea, tea, tea, so Dexter disentangles himself and crosses to the immense fridge, the same model as his own, sinister and industrial like something you'd find in a genetics lab. He opens the door and stares blankly inside. A salad is rotting in its bag, the plastic swollen and about to burst. His eyes flicker in their sockets, making his vision judder one last time, and coming back into focus he sees a bottle of vodka. Hiding behind the fridge door he drinks a good two inches, washing it down with a sour gulp of apple juice that fizzes repulsively on his tongue. He winces, swallows the liquid down, taking his chewing gum with it. Someone calls for tea again. He finds the milk carton, weighs it in his hand, has an idea.<br>
(p. 113)","",
7970,"""He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.""",2014-07-16 03:51:47 UTC,Reading,24186,"","","",2014-07-16 14:40:33 UTC,"His old bedroom is used for storage now, and he has to squeeze past an old chesterfield, tea chest and cardboard boxes. On the walls, a few dog-eared family snapshots, and his own black and white prints of shel s and leaves that he took as a teenager, imperfectly fixed and fading now. Like a child sent to his room he lies on the old double bed, hands behind his head. <b>He had always imagined that some sort of emotional mental equipment was meant to arrive, when he was forty-five, say, or fifty, a kind of kit that would enable him to deal with the impending loss of a parent. If he were only in possession of this equipment, he would be just fine. He would be noble and selfless, wise and philosophical.</b><br>
(p. 130)","",
7970,"""All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.""",2014-07-16 03:52:51 UTC,Reading,24187,"","","",2014-07-16 14:41:27 UTC,"Date number two, and here he was in a sleek modern Italian near Covent Garden. Ian's personal tastes tended towards the hot and spicy, salty and crispy, and he would have preferred a curry. But he was wise enough in the vagaries of womankind to know that she would be expecting fresh vegetables. He checked his watch again--twenty minutes late--and felt a pang of longing in his stomach that was partly hunger, partly love. For years now his heart and stomach had been heavy with love for Emma Morley, and not just sentimental platonic love, but a carnal desire too. <b>All these years later he still carried with him, would carry for life, the image of her standing in mismatched underwear in the staffroom of Loco Caliente, illuminated by a shaft of afternoon sun like the light in a cathedral, as she yelled at him to get out and shut the bloody door.</b><br>
(p. 139)","",
8120,"""'Unraveling' was our family euphemism for senility.""",2016-01-08 21:28:40 UTC,Reading,24787,"","","",2016-01-08 21:28:40 UTC,"<b>""Unraveling"" was our family euphemism for senility.</b> Grandad's brother, Leif, his brain ""unraveled"" when, on several occasions, he wandered from the old people's home to his childhood home, where he hadn't lived for sixty years, and stood shouting and banging on the door all through the night. His second brother, Alf, his mind had started unraveling in recent years; it was most obvious in his merging of the present and the past. And Grandad's mind also started unraveling at the end of his life when he sat up at night fiddling with an enormous collection of keys, no one knew he had them, let alone why. It was in the family; their mother's mind unraveled eventually, if we were to believe what my father had said. Apparently the last thing she did was climb into the loft instead of going down into the cellar when she had heard a siren; according to my father, she fell down the steep loft staircase in her house and died. Whether that was true or not, I don't know, my father could serve up all manner of lies. My intuition told me it wasn't, but there was no way of finding out.<br>
(p. 427)","",
8254,"""Your mind resembles a roaring wind tunnel.""",2018-01-29 13:21:55 UTC,"Reading Tom Shone, ""Cuck, Old,"" <u>New York Times Book Review</u> (January 26, 2018). &lt;<a href=""https://nyti.ms/2GkU7HW"">Link to NYTimes.com</a>&gt;",25142,"","","",2018-01-29 13:21:55 UTC,"""I'm a deluded old man?""<br>
<br>
<b>Your mind resembles a roaring wind tunnel.</b> You told me yourself, darling. Let's have a drink and forget all this. Red or white?""","",
