dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
"",2010-01-12 19:17:34 UTC,"Book I, Chapter I",Reading,"",,3617,2010-01-12 19:17:34 UTC,17667,"17. May be an effect and emanation from a holy <em>Conscience</em>; but <em>conscience</em> in itself may be either good or bad, or it may be good when the heart is not clean, as it is in all the worst men who actually sin against conscience, doing that which conscience forbids them. <b>In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience</b>. But yet sometimes a clean conscience and a clean heart are the same; and a good conscience is taken for holiness, so S. <em>Paul</em> uses the word, <em>holding faith and a good conscience, which some having put away have made shipwreck</em>  [GREEK], so <em>Clemens Alexandrinus</em> explicates the place, they have by infidelity polluted their divine and holy conscience: but S. <em>Paul</em> seems to argue 
otherwise, and that they, laying aside a good conscience, fell into infidelity ; their hearts and conscience were first corrupted, and then they turned heretics. But this sense of a good conscience is that which in <em>Mystic Divinity</em> is more properly handled, in which sense also it is sometimes used in 
law. <em>Idem est conscientiaquod vir bonus intrinsece</em>, said 
<em>Ungarellus</em> out of <em>Baldus</em>; and from thence <em>Aretine</em>* 
gathered this conclusion, that <em>if any thing be committed to 
the conscience of any one, they must stand to his determination, & ab ea appellari non potest ; there lies no appeal, quia vir bonus, pro quo sumitur conscientia, non potest mentiri et falsum dicere vel judicare</em>. A good man, for whom the word <em>conscience</em> is used, cannot lye, or give a false judgment or testimony: of this sort of conscience it is said by <em>Ben Sirach</em>, <em>bonam substantiam habet, cui non est peccatum in conscientia</em>. It is a mans wealth to have no sin in our conscience. But in our present and future discourses, the word <em>conscience</em> is understood in the Philosophical sence, not in the Mystical, that is, not for the conscience as it is invested with the accidents of good or bad, but as it abstracts 
from both, but is capable of either.<br>
(p. 5)","""In these men the principles are holy, the instruction perfect, the law remaining, the perswasions uncancelled; but against all this torrent there is a whirlwind of passions, and filthy resolutions, and wilfulness, which corrupt the heart, while as yet the head is uncorrupted in the direct rules of conscience.""",""
"",2010-03-30 21:53:44 UTC,Part I. SECT. II. Of Meekness,Reading,"",,6689,2010-03-30 21:53:44 UTC,17752,"1. In the next place we may rank Meekness as a necessary feminine Vertu; this even nature seems to teach, which abhors monstrosities and disproportions, and therefore having allotted to women a more smooth and soft composition of body, infers thereby her intention, that the mind should correspond with it. <b>For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart</b>. 'Tis therefore to be wisht they would take the admonition, and whilst they consult their glasses, whether to applaud or improve their outward form, they would cast one look inwards, and examine what symmetry is there held with a fair outside; whether any storm of passion darken and overcast their interior beauty, and use at least an equal dilligence to rescu that; as they would to clear their face from any stain or blemish.<br>
(I.ii.1)",""" For tho the adulterations of art, can represent in the same Face beauty in one position, and deformity in another, yet nature is more sincere, and never meant a serene and clear forhead, should be the frontispiece to a cloudy tempestuous heart.""",""
"",2011-05-24 21:35:36 UTC,"",Searching in UVa E-Text Center,"",,6870,2011-05-24 21:35:36 UTC,18491,"Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.<br>
(p. 68)","""Those sudden bursts of rage generally break out upon small occasions; for life, unhappy as it is, cannot supply great evils as frequently as the man of fire thinks it fit to be enraged; therefore the first reflection upon his violence must shew him that he is mean enough to be driven from his post by every petty incident, that he is the mere slave of casualty, and that his reason and virtue are in the power of the wind.""",""
"",2011-05-25 03:34:15 UTC,"",Searching UVa E-Text Center,"",,6886,2011-05-25 03:34:15 UTC,18521,"It is now past, we have closed his eyes, and heard him breathe the groan of expiration. At the sight of this last conflict, I felt a sensation never known to me before; a confusion of passions, an awful stillness of sorrow, a gloomy terrour without a name. <b>The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm</b>.<br>
(p. 348)","""The thoughts that entered my soul were too strong to be diverted, and too piercing to be endured; but such violence cannot be lasting, the storm subsided in a short time, I wept, retired, and grew calm.""",""
"",2011-06-06 02:51:20 UTC,"",Searching in UVa E-Text Center,"",,6932,2011-06-06 02:51:20 UTC,18617,"But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility. He that has no hopes of success, will make no attempts; and where nothing is attempted, nothing can be done.<br>
(p. 292)","""But from the opposite errour, from torpid despondency, can come no advantage; it is the frost of the soul, which binds up all its powers, and congeals life in perpetual sterility.""",""
"",2011-07-26 03:43:11 UTC,"Essay II, Section iii",Reading,"",,7033,2011-07-26 03:43:11 UTC,18988,"There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty. But he who is led to know, that its Place and Appearance always varies with the Situation of the Sun; that when the latter is in his Meridian, the former becomes an inconsiderable Curve skirting the Horizon; that as the Sun descends, the Rainbow rises; till at the Time of his Setting, it encompasses the Heavens with a glorious Circle, yet dies away when he disappears; the Enquirer is then convinced, that this gay Meteor did but shine with a borrowed Splendor, derived from the Influence of that mighty Luminary.<br>
<br>
Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences; that as these vary, the Nature of the several Actions varies with them; that from these alone, Actions gain their Splendor, are denominated morally Good, and give us the Ideas of Beauty, Fitness, Truth, or Virtue.","""There are few among Mankind, who have not been often struck with Admiration at the Sight of that Variety of Colours and Magnificence of Form, which appear in an Evening Rainbow. The uninstructed in Philosophy consider that splendid Object, not as dependent on any other, but as being possessed of a self-given and original Beauty [...] Thus, in like Manner, though the Beauty, Fitness, Truth, or Virtue, of all those Actions which we term morally Good, seem at first View to reside in the several Actions, in an original and independent Manner; yet on a nearer Scrutiny we shall find, that, properly speaking, their Nature ariseth from their Ends and Consequences.""","Text from Past Masters, which draws from Selby-Bigge's British Moralists."
"",2011-09-20 16:31:06 UTC,Epistle XXII.,"Searching ""mind"" in Google Books","",,7097,2011-09-20 16:31:06 UTC,19198,"There is not so Disproportionate a Mixture in any Creature, as that is in Man, of Soul and Body. There is Intemperance, join'd with Divinity; Folly, with Severity; Sloth, with Activity; and Uncleanness, with Purity. But, a Good Sword is never the worse for an ill Scabbard. We are mov'd more by Imaginary Fears, than Truths; for Truth has a Certainty, and Foundation; but, in the other, we are expos'd to the Licence, and Conjecture of a distracted Mind; and our Enemies, are not more Imperious, than our Pleasures. We set our Hearts upon Transitory Things; as if they Themselves were Everlasting; or We, on the other side, to possess them for Ever. Why do we not rather advance our Thoughts to things that are Eternal, and contemplate the Heavenly Original of all Beings? Why do we not, by the Divinity of Reason, triumph over the Weaknesses of Flesh, and Blood? It is by Providence that the World is preserv'd; and not from any Virtue in the Matter of it; for the World is as Mortal as we are; only the Almighty Wisdom carries it safe through all the Motions of Corruption. And so by Prudence, Human Life it self may be prolong'd if we will but stint our selves in those Pleasures, that bring the greater part of us untimely to our End. Our Passions are nothing else but certain Disallowable Motions of the Mind; Sudden, and Eager; which, by Frequency, and Neglect, turn to a Disease; as a Distillation brings us first to a Cough, and then to a Phthisick. We are carry'd Up to the Heavens, and Down again into the Deep, by Turns; so long as we are govern'd by our Affections, and not by Virtue: Passion, and Reason, are a kind of Civil War within us; and as the one, or the other has Dominion, we are either Good, or Bad. So that it should be our Care, that the worst Mixture may not prevail. And they are link'd, like the Chain of Causes, and Effects, one to another. <b>Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm</b>. And they have all of them their Symptoms too, as well as our Bodily Distempers: They that are troubled with the Falling-Sickness, know when the Fit is a coming, by the Cold of the Extreme Parts; the Dazling of the Eyes; the Failing of the Memory; the Trembling of the Nerves, and the Giddiness of the Head: So that every Man knows his own Disease, and should provide against it. Anger, Love, Sadness, Fear, may be read in the Countenance; and so may the Virtues too. Fortitude makes the Eye Vigorous; Prudence makes it Intent; Reverence shews it self in Modesty; Joy, in Serenity; and Truth, in Openness, and Simplicity. There are sown the Seeds of Divine Things in Mortal Bodies. If the Mind be well Cultivated, the Fruit answers the Original; and, if not, all runs into Weeds. We are all of us Sick of Curable Diseases; And it costs us more to be Miserable, than would make us perfectly Happy. Consider the Peaceable state of Clemency, and the Turbulence of Anger; the Softness, and Quiet of Modesty, and the Restlessness of Lust. How cheap, and easie to us is the Service of Virtue, and how dear we pay for our Vices! The Sovereign Good of Man, is a Mind that subjects all things to it self; and is it self subject to nothing: His Pleasures are Modest, Severe, and Reserv'd; and rather the Sauce, or the Diversion of Life, than the Entertainment of it. It may be some Question, whether such a Man goes to Heaven, or Heaven comes to Him: For a good Man is Influenc'd, by God himself; and has a kind of Divinity within him. What if one Good Man Lives in Pleasure, and Plenty, and another in Want, and Misery? 'Tis no Virtue, to contemn Superfluities, but Necessities: And they are both of them Equally Good, though under several Circumstances, and in different Stations.<br>
(pp. 474-476)","""Betwixt violent Passion, and a Fluctuation, or Wambling of the Mind, there is such a Difference, as betwixt the Agitation of a Storm, and the Nauseous Sickness of a Calm.""",""
"",2012-01-12 17:29:50 UTC,Essay II. The Great Mischief and Prejudice of Learning; And that a Wise Man ought to be preferr'd before a Man of Learning,Reading in EEBO,"",,7168,2012-01-12 17:29:50 UTC,19452,"[...] The ingenious <em>Montaign</em>, enquiring into the reason why Men of <em>Learning</em> do generally seem to be more uncouth in their Discourse as also more unfit for Business than other Men, saith, <em>I cannot conceive the true Cause hereof, unless it be, that as Plants are Choakt by over-much Moisture, and Lamps are Stifl'd with too much Oil; so are the Actions of the Mind overwhelm'd by over-abundance of Matter and Study: <b>And in a diversity of things, as in a mist, the Mind is apt to lose it self</b></em>. [...] <br>
(pp. 89-90)
","""And in a diversity of things, as in a mist, the Mind is apt to lose it self.""",""
"",2013-08-15 04:56:26 UTC,"",Reading,"",,7583,2013-08-15 04:56:26 UTC,22151,"166. Dejected, Melancholy, Low-spirited, Dull.<br>
<br>
Dejection, is, commonly, caused by great affliction, and is, too often, a mark of despair. <b><em>Melancholy</em>, is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.</b> <em>Lowspiritedness</em>, is involuntary, and, often, proceeds from a weakness of nerves: excess of joy, fatigue, bad digestion, will occasion it. <em>Dullness</em>, on the contrary, is voluntary; it arises, frequently, from discontent, disappointment, and from any other circumstance that may displease the mind.<br>
<br>
The mind, in dejection, is unhappy, not having sufficient strength and reason to get the better of it. <em>Melancholy</em>, will, sometimes, wear away, by frequent diversion and dissipation. A person, subject to <em>low-spirits</em>, should pursue a regular course of life, and a uniform method of living. <em>Dullness</em> is encreased by giving way to it; it is in our power to banish it, whenever we please, and the damp it throws on every company, <!--Page  177--> one would imagine, should be our greatest inducement, to do it.<br>
<br>
The reverse of <em>dejection</em>, is joy; the reverse of <em>melancholy</em>, chearfulness; gaiety is the opposite, to <em>low-spiritedness</em>; and sprightliness, to <em>dullness</em>.<br>
(I, pp. 176-7)","""'Melancholy', is, generally, the effect of constitution; its cloudy ideas overpower and banish all that are chearful.""",""
"",2013-09-24 04:04:27 UTC,"",Searching in EEBO-TCP,"",,7689,2013-09-24 04:04:27 UTC,22852,"Anger in Ladies,<br>
<em>&c. discommendable and hurtful, and by what means to be avoided and remedied</em>.—Anger is unseemly and discommendable in all, but more especially in Young Ladies, who like <em>Doves</em>, should be without the Gall that ferments and stirs up these kind of Passions to disturb and hurt the Mind, and spot the Names of those that indulge them with the <em>Epethits</em> of <em>rash, pievish, revengeful</em> and <em>inconsiderate Anger</em>, is a professed Enemy to Reason, Council, or found Advice; it is a storm and loudness in which none of these can be heard, nor is it to be surpressed but by something that is as inward as it self, and more habitual: So that we may conclude, that of all Passions this chiefly endeavours to render Reason useless. It surpasses Envy, for there are many things in the World so miserable and contemptible, that they are below that; <b>but <em>Anger</em> once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.</b> But if it proceeds from a greater Cause, it turns to Fury; and so is always either terrible or ridiculous; it <em>makes a beauteous Face</em> in a little time Monstrously deformed and contemptible, rendring the Voice of an unpleasing Sound, the Eyes fiery and staring, and seperates the the lovely mixture of Roses and Lillies, by quite removing one or the other out of the Ladies Cheeks. Anger in some causes a Paleness, and in others a fiery Red, the Mein and Gesture is fierce and threatning, yet frequently very Antick, the Speech loud and clamourous, it is neither Heroick nor Ingenious, always, or for the most part proceeding from Pusilanimity or softness of Spirit, which makes the Fair-Sex frequently more subject to Anger than the other, by reason the Passions of their Minds are sooner moved and agitated; and this is the reason likewise that old People are more pievish and angry than the younger sort. [...]<br>
(p. 15)","""But Anger once let loose, quarrels with every thing, even a Spot falling upon the Angry Person's Cloaths, though but of Rain, by the common Courses of Nature is a sufficient subject for it to insist upon, till a Tempest rises in the Mind, and Heaven is cavell'd withal for not restraining the Drops of the Clouds, till she was under a secure shelter.""",""
