dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""coin"" and ""heart"" in HDIS (Poetry); Found again ""mint""","",,3290,2014-03-03 22:27:29 UTC,8555,"And whence the manners of the multitude?<br>
 The colour of their manners, black or fair,<br>
 Falls from above; from the complexion falls<br>
 Of state Othellos, or white men in power:<br>
 And from the greater height example falls,<br>
 Greater the weight, and deeper its impress<br>
 In ranks inferior, passive to the stroke.<br>
 <b>From the court-mint, of hearts the current coin<br>
 The pulpit presses, but the pattern drives.</b><br>
 What bonds, then, bonds how manifold and strong,<br>
 To duty, double duty, tie the great!<br>
 And are there Samsons that can burst them all?<br>
 Yes; and great minds that stand in need of none,<br>
 Whose pulse beats virtue, and whose generous blood<br>
 Aids mental motives, to push-on renown,<br>
 In emulation of their glorious sires,<br>
 From whom rolls down the consecrated stream.","""From the court-mint, of hearts the current coin / The pulpit presses, but the pattern drives.""",""
Coinage and Rooms and Writing,2009-09-14 19:37:43 UTC,"",HDIS (Prose),"",2003-10-23,4875,2013-06-11 18:25:21 UTC,13059,"'Indeed, my dear Sir,' cries <i>Amelia, </i>you are the wisest as well as best Man in the World--' <br>
<br>
'Not a Word of my Wisdom,' cries the Doctor. 'I have not a Grain---I am not the least versed in the <i>Chrematistic </i>Art, as an old Friend of mine calls it. I know not how to get a single Shilling, nor how to keep it in my Pocket when I have it.' <br>
<br>
<b>'But you understand Human Nature to the Bottom,' answered <i>Amelia</i>;' and your Mind is a Treasury of all ancient and modern Learning.'</b><br>
<br>
'You are a little Flatterer,' cries the Doctor; 'but I dislike you not for it. And to shew you I don't, I will return your Flattery; and tell you, you have acted with great Prudence in concealing this Affair from your Husband; but you have drawn me into a Scrape: For I have promised to dine with this Fellow again To-morrow; and you have made it impossible for me to keep my Word.' (III.ix.5)","""'But you understand Human Nature to the Bottom,' answered Amelia;' and your Mind is a Treasury of all ancient and modern Learning.'""","REVISIT. INTEREST.
&bull;I should doublecheck the prevailing sense of treasury in the c18. What is a treasury here? Building, government, or book? (This is the kind of example a poststructuralist delights in...)<BR>
&bull;The OED gives as a first definition: ""1. A room or building in which precious or valuable objects are preserved, esp. a place or receptacle for money or valuables (now Hist. ); transf. the funds or revenue of a state or of a public or private corporation."" and as a second definition: ""2. fig. A repository of 'treasures'; a thesaurus; a 'treasure-house', 'storehouse'.""
<BR>&bull;So the entry could be put in 'Architecture' or 'Writing'? Notice this OED citation of Chaucer: ""c1384 CHAUCER H. Fame II .16 In the tresorye hyt shette Of my brayn"""
Coinage,2005-06-01 00:00:00 UTC,"Elegies, Written on Many Different Occasions.",Searching  in HDIS (Prose),"",,5425,2013-10-21 19:47:15 UTC,14534,"Scorn'd be the wretch that quits his genial bowl,<br>
  His loves, his friendships, ev'n his self, resigns;<br>
Perverts the sacred instinct of his soul,<br>
  And to a ducate's dirty sphere confines.<br>
<br>
But come, my friend, with taste, with science blest,<br>
  Ere age impair me, and ere gold allure;<br>
<b>Restore thy dear idea to my breast,<br>
  The rich deposit shall the shrine secure.<br>
<br>
</b>Let others toil to gain the sordid ore,<br>
  The charms of independence let us sing;<br>
Blest with thy friendship, can I wish for more?<br>
  I'll spurn the boasted wealth of Lydia's king.<br>
(Cf. I, pp. 35-6 in 1764 ed.)","""Restore thy dear idea to my breast, / The rich deposit shall the shrine secure.""","&bull;Footnote to Lydia's King gives ""Croesus"""
Coinage,2003-11-27 00:00:00 UTC,"","Found again searching ""mint"" and heart"" in HDIS (Poetry)","",2012-04-11,5443,2012-04-11 18:48:21 UTC,14558,"<b>Here lies honest William, whose heart was a mint,<br>
While the owner ne'er knew half the good that was in't</b>; <br>
The pupil of impulse, it forced him along, <br>
His conduct still right, with his argument wrong; <br>
Still aiming at honour, yet fearing to roam, <br>
The coachman was tipsy, the chariot drove home; <br>
Would you ask for his merits? alas! he had none, <br>
What was good was spontaneous, his faults were his own. <br>
(pp. 8-9. ll. 43-50, p. 750 in Lonsdale)","""Here lies honest William, whose heart was a mint, / While the owner ne'er knew half the good that was in't.""","&bull;Checked against ECCO, changed punctuation to match.<br>
&bull;USED IN ENTRY<br>
&bull;Cross-reference: Fielding' s <u>Amelia</u>: ""your Mind is a Treasury of all ancient and modern Learning."""
Coinage and Rooms,2004-06-22 00:00:00 UTC,I've included the entire poem,"","",,5532,2013-06-11 18:37:16 UTC,14799,"TO SILVIA<br>
<br>
My lovely Silvia, while in blooming youth<br>
 Your mental powers are active, sprightly, gay,<br>
 Attend the voice of friendship and of truth,<br>
 That courts your notice in the moral lay.<br>
<br>
Those active powers the Lord of nature gave<br>
 To reason's rule by choice alone confin'd,<br>
 For reason's empire never knew a slave,<br>
 Her sway is gentle and her laws are kind.<br>
<br>
Her subjects take their orders from her eye,<br>
 While she to each their various task assigns;<br>
 And now o'er nature's ample field they fly,<br>
 A field far richer than Peruvian mines.<br>
<br>
Here with unweary'd diligence they rove,<br>
 Collecting treasures to enrich the mind:<br>
 And many a flower and plant in dale or grove,<br>
 Of virtues rare and fadeless bloom they find.<br>
<br>
And now with treasures fraught returning home,<br>
 Before their queen display the shining spoil,<br>
 Arrang'd in beauteous order round the dome,<br>
 Her approbation crowns the pleasing toil.<br>
<br>
When chill'd by time's cold hand, those sprightly powers<br>
 Inclin'd to rest, inactive, cease to roam,<br>
 Those mental stores shall cheer the wintery hours,<br>
 And flowers unfading breathe their sweets at home.<br>
<br>
Extracting food amid the vernal bloom,<br>
 So flies the industrious bee around the vale,<br>
 With native skill she forms the waxen comb,<br>
 To keep for wintery days the rich regale.<br>
","Reason's subjects work and return home with ""treasures fraught"" and display before their queen their ""shining spoils, which are laid up in ""mental stores.""","&bull;INTEREST. Rich Poem. There is an extended allegory here that picks up form the previous metaphors. Reason's rule, working subjects, mining, flowers, treasures, storage, etc.<BR>
&bull;I've included this entry thrice: Government, Minerals, Animals.<BR>
&bull;The whole is then brought into comparison with the honey bee!"
Coinage and Impressions,2003-12-15 00:00:00 UTC,"","Found again searching ""stamp"" and ""mind"" in HDIS (Poetry); confirmed in ECCO-TCP.","",2012-04-10,5559,2014-07-13 16:24:39 UTC,14852,"Faults in the life breed errors in the brain, <br>
And these, reciprocally, those again. <br>
<b>The mind and conduct mutually imprint <br>
And stamp their image in each other's mint.</b> <br>
Each, sire and dam of an infernal race, <br>
Begetting and conceiving all that's base. <br>
(ll. 564-569, p. 278; cf. p. 69 in 1782 ed.)","""The mind and conduct mutually imprint / And stamp their image in each other's mint.""","At least 6 entries in ECCO and ESTC (1782, 1790, 1794, 1798, 1800).<br>
<br>
&bull;Cross-reference: Goldsmith's <i>Retaliation</i>: ""Here lies honest William, whose heart was a mint,"" (l. 43). See also Yorick's comparison of English and French characters and th entries concerned with treasure.<BR>&bull;INTEREST. Use in dissertation."
Coinage,2005-04-14 00:00:00 UTC,"","Searching ""brain"" and ""mint"" in HDIS (Poetry); confirmed in ECCO.","",2007-04-26,6183,2014-03-03 18:05:57 UTC,16360,"
<b>&nbsp; But let me give his m*****y a hint,<br>
 &nbsp; Fresh from my brain's prolific mint</b>--<br>
 Suppose we <i>Amateurs</i> should, in a fury,<br>
 &nbsp; Just take it in our John-Bull heads to say<br>
 &nbsp; (And lo! 'tis very probable we <i>may</i>)--<br>
 'We <i>will</i> have oratorios at Drury?'<br>","""But let me give his m*****y a hint, / Fresh from my brain's prolific mint.""",""
Rooms,2013-06-11 16:12:02 UTC,Night the Sixth,"Reading; found again in Marjorie Nicholson's <u>Newton Demands the Muse</u> (Princeton: Princeton UP, 1946), 151.","",,7408,2014-07-25 18:52:57 UTC,20517,"With error in ambition justly charged, <br>
Find we Lorenzo wiser in his wealth? <br>
What, if thy rental I reform, and draw <br>
An inventory new to set thee right? <br>
Where thy true treasure? Gold says, ""Not in me;"" <br>
And, ""Not in me,"" the diamond. Gold is poor; <br>
India's insolvent: seek it in thyself; <br>
Seek in thy naked self, and find it there; <br>
In being so descended, form'd, endow'd; <br>
Sky-born, sky-guided, sky-returning race! <br>
Erect, immortal, rational, Divine! <br>
<b>In senses, which inherit earth and heavens; <br>
Enjoy the various riches Nature yields; <br>
Far nobler! give the riches they enjoy; <br>
Give taste to fruits, and harmony to groves, <br>
Their radiant beams to gold, and gold's bright sire; <br>
Take-in, at once, the landscape of the world, <br>
At a small inlet, which a grain might close, <br>
And half-create the wondrous world they see</b>. <br>
Our senses, as our reason, are Divine. <br>
But for the magic organ's powerful charm, <br>
Earth were a rude, uncolour'd chaos still. <br>
Objects are but the' occasion: ours the' exploit; <br>
Ours is the cloth, the pencil, and the paint, <br>
Which Nature's admirable picture draws, <br>
And beautifies Creation's ample dome. <br>
Like Milton's Eve, when gazing on the lake, <br>
Man makes the matchless image man admires. <br>
Say then, shall man, his thoughts all sent abroad, <br>
(Superior wonders in himself forgot,) <br>
His admiration waste on objects round, <br>
When Heaven makes him the soul of all he sees? <br>
Absurd, not rare! so great, so mean, is man! <br>
(ll. 409-441, pp. 159-60 in CUP edition)","""In senses, which inherit earth and heavens; / Enjoy the various riches Nature yields; / Far nobler! give the riches they enjoy; / Give taste to fruits, and harmony to groves, / Their radiant beams to gold, and gold's bright sire; / Take-in, at once, the landscape of the world, / At a small inlet, which a grain might close, / And half-create the wondrous world they see.""",""
Coinage,2014-03-04 03:25:39 UTC,"",Reading,"",,5063,2014-03-04 03:25:39 UTC,23440,"It is with Thoughts, as it is with Words; and with both, as with <!--Page 14--> Men; they may grow old, and die. Words tarnished, by passing thro' the mouths of the Vulgar, are laid aside as inelegant, and obsolete. <b>So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.</b> The Division of tongues at <em>Babel</em> did not more effectually debar men from <em>making themselves a name</em> (as the Scripture speaks,) than the too great Concurrence, or Union of tongues will do for ever. We may as well grow good by another's Virtue, or fat by another's Food, as famous by another's Thought. The world will pay its Debt of Praise but once; and instead of applauding, explode a second Demand, as a Cheat.<br>
(pp. 13-14 in 1759 ed.)","""So Thoughts, when become too common, should lose their Currency; and we should send new metal to the Mint, that is, new meaning to the Press.""",INTEREST. USE IN ENTRY.
"",2014-03-14 20:28:24 UTC,"",Reading,"",,7856,2014-03-14 20:28:24 UTC,23723,"This now, whereof we have taken some view in several of its branches, is that noble fund of ideas from whence all our intellectual riches are derived. <b>The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.</b> But the success of this expedient is much alike in both cases. In different sects, as in different states, the imposition passes; but none are the richer for it.<br>
(Essay I, §4; vol. iii, p. 417)","""The mind of man does often what princes and states have done. It gives a currency to brass and copper coined in the several philosophical and theological mints, and raises the value of gold and silver above that of their true standard.""",INTEREST. USE IN ENTRY.
