context,theme,text,reviewed_on,created_at,id,provenance,metaphor,comments,updated_at,dictionary,work_id
"Volume II, Chapter XIV","","But Julia, whose mind was occupied with dreadful anxiety concerning Ferdinand, became indifferent to all around her. Even the presence of Hippolitus, which but lately would have raised her from misery to joy, failed to soothe her distress. The steady and noble attachment of her brother had sunk deep in her heart, and reflection only aggravated her affliction. <b>Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia</b>.<br>
(II. xiv, p. 149; p. 170 in OUP edition)",,2013-05-31 22:42:36 UTC,20293,Reading,"""Yet the banditti had steadily persisted in affirming that he was not concealed in their recesses; and this circumstance, which threw a deeper shade over the fears of Hippolitus, imparted a glimmering of hope to the mind of Julia.""","",2013-05-31 22:42:36 UTC,"",5736
"Volume II, Chapter XV","","The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.<br>
(II.xv, p. 182; p. 184 in OUP edition)",,2013-05-31 22:43:27 UTC,20294,Reading,"""The marquis, meanwhile, whose indefatigable search after Julia failed of success, was successively the slave of alternate passions, and he poured forth the spleen of disappointment on his unhappy domestics.""","",2013-05-31 22:43:27 UTC,Fetters,5736
"Volume II, Chapter XV","","<b>But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed</b>. He was informed by Baptista of the infidelity of Maria de Vellorno. In the first emotion of passion, he spurned the informer from his presence, and disdained to believe the circumstance. A little reflection changed the object of his resentment; he recalled the servant, whose faithfulness he had no reason to distrust, and condescended to interrogate him on the subject of his misfortune.<br>
(II.xv, p. 185; p. 185 in OUP edition)",,2013-05-31 22:44:22 UTC,20295,Reading,"""But a new affliction was preparing for the marquis, which attacked him where he was most vulnerable; and the veil which had so long overshadowed his reason was now to be removed.""","",2013-05-31 22:44:22 UTC,"",5736
"Volume II, Chapter XV","","<b>This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now</b>. To suspect the wife upon whom he doated with romantic fondness, on whom he had centered all his firmest hopes of happiness, and for whose sake he had committed the crime which embittered even his present moments, and which would involve him in still deeper guilt--to find her ungrateful to his love, and a traitoress to his honour--produced a misery more poignant than any his <!--Page 187--> imagination had conceived. He was torn by contending passions, and opposite resolutions:--now he resolved to expiate her guilt with her blood--and now he melted in all the softness of love. Vengeance and honour bade him strike to the heart which had betrayed him, and urged him instantly to the deed--when the idea of her beauty--her winning smiles--her fond endearments stole upon his fancy, and subdued his heart; he almost wept to the idea of injuring her, and in spight of appearances, pronounced her faithful. The succeeding moment plunged him again in uncertainty; his tortures acquired new vigour from cessation, and again he experienced all the phrenzy of despair. He was now resolved to end his doubts by repairing to the pavillion; but again his heart wavered in irresolution how to proceed should his fears be confirmed. In the mean time he determined to watch the behaviour of Maria with severe vigilance.<br>
(II.xv, pp. 186-7; p. 186 in OUP edition)",,2013-05-31 22:45:03 UTC,20296,Reading,"""This information lighted up the wildest passions of his nature; his former sufferings faded away before the stronger influence of the present misfortune, and it seemed as if he had never tasted misery till now.""","",2013-05-31 22:45:03 UTC,"",5736
"Volume II, Chapter XV","","Her attitude recalled his bewildered senses; and endeavouring to assume a tranquil aspect, he bade her rise, and instantly quitted the cell, fearful of the instability of his purpose. <b>His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power</b>. As he passed through the long dreary passages from the prison, solemn and mysterious sounds seemed to speak in every murmur of the blast which crept along their windings, and he often started and looked back.<br>
(II.xv, p. 194; p. 189 in OUP edition)",,2013-05-31 22:45:51 UTC,20297,Reading,"""His mind was not yet sufficiently hardened by guilt to repel the arrows of conscience, and his imagination responded to her power.""","",2013-05-31 22:45:51 UTC,"",5736
"Volume II, Chapter XV","","The marquis made a sudden spring upwards, and fell lifeless on the bed. The attendants were called in, but he was gone for ever. <b>His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist</b>. He took the keys; and ordering some of the servants to follow, hastened to the southern building; he proceeded to the tower, and the trap-door beneath the stair-case was lifted. They all descended into a dark passage, which conducted <!--Page 201--> them through several intricacies to the door of the cell. Ferdinand in trembling horrible expectation, applied the key; the door opened, and he entered--but what was his surprize when he found no person in the cell! He concluded that he had mistaken the place, and quitted it for farther search; but, having followed the windings of the passage, by which he entered, without discovering any other door, he returned to a more exact examination of the cell. He now observed the door which led to the cavern, and he entered upon the avenue, but no person was found there, and no voice answered to his call. Having reached the door of the cavern, which was fastened, he returned lost in grief, and meditating upon the last words of the marquis. He now thought that he had mistaken their import, and that the words ""tis possible,"" were not meant to apply to the life of the marchioness. He concluded that the <!--Page 202--> murder had been committed at a distant period; and he resolved, therefore, to have the ground of the cell dug up, and the remains of his mother sought for.<br>
(II.xv, pp. 200-2; pp. 191-2)",,2013-05-31 22:46:36 UTC,20298,Reading,"""His last words struck with the force of lightning upon the mind of Ferdinand; they seemed to say that his mother might yet exist.""","",2013-05-31 22:46:36 UTC,"",5736
Letter 20,"","<b>You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart</b>; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.<br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",,2013-07-12 14:57:56 UTC,21700,Reading; text from Google Books,"""You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart.""","",2013-07-12 14:57:56 UTC,"",7542
"","","You, my dear friend, who have felt the tender attachments of love and friendship, and the painful anxieties which absence occasions, even amidst scenes of variety and pleasure; who understand the value at which tidings from those we love is computed in the arithmetic of the heart; who have heard with almost uncontroulable emotion the postman's rap at the door; have trembling seen the well-known hand which excited sensations that almost deprived you of power to break the seal which seemed the talisman of happiness; you can judge of the feelings of Mons. du F when he received, by means of the same friend who had conveyed his letter, an answer from his wife. But the person who brought the letter to his dungeon, dreading the risk of a discovery, insisted, that, after having read it, he should return it to him immediately. Mons. du F-- pressed the letter to his heart, bathed it with his tears, and implored the indulgence of keeping it at least till the next morning. <b>He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.</b><br>
(Letter XX, p. 163-4; p. 129 in Broadview ed.)",,2013-07-12 14:59:04 UTC,21701,Reading; text from Google Books,"He was allowed to do so, and read it till every word was imprinted on his memory; and after enjoying the sad luxury of holding it that night on his bosom, was forced the next morning to relinquish his treasure.""","",2013-07-12 14:59:04 UTC,Impressions and Writing,7542
Letter XXIII,"","I am glad you think that a friend's having been persecuted, imprisoned, maimed, and almost murdered, under the ancient government of France, is a good excuse for loving the revolution. What, indeed, but friendship, could have led my attention from the annals of imagination to the records of politics; from the poetry to the prose of human life? In vain might Aristocrates have explained to me the rights of kings, and Democrates have descanted on the rights of the people. <b>How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!</b> But, however dull the faculties of my head, I can as<!--p. 196-->sure you, that when a proposition is addressed to my heart, I have some quickness of perception. I can then decide, in one moment, points upon which philosophers and legislators have differed in all ages: nor could I be more convinced of the truth of any demonstration in Euclid, than I am, that, that system of politics must be the best, by which those I love are made happy.<br>
(Letter XXIII, p. 195; p. 140 in Broadview ed.)",,2013-07-12 15:00:17 UTC,21702,Reading; text from Google Books,"""How many fine-spun threads of reasoning would my wandering thoughts have broken; and how difficult should I have found it to arrange arguments and inferences in the cells of my brain!""","",2013-07-12 15:00:17 UTC,Rooms,7542
"Vol. I, Chap. i","","At eighteen Charlotte was taken from school at Queen Square, to live with her aunt, till the return of her father from the East Indies. Charlotte was one of those sweet lively characters, whose unaffected manners and invariable good-humour strongly engage the affections, and with whom one would wish to pass thro' life. <b>The gay powers of wit and fancy are like those brilliant phaenomena which sometimes glow in the sky, and dazzle the eye of the beholder by their luminous and uncommon appearances; while sweetness of temper has a resemblance to that gentle star, whose benign influence gilds alike the morning <!--Page  5--> and the evening.</b> But the distinguishing and most amiable trait of Charlotte's character, was her perfect exemption from envy. She was sensible of her inferiority to Julia, whom she tenderly loved; and whenever any preference was shewn to herself she seemed conscious of its injustice. Quite content to remain in the back-ground, she embraced with the most natural and lively pleasure every opportunity of displaying the accomplishments of her cousin.—Charlotte was little, her features were not regular, but her countenance had a very agreeable and animated expression. Her chief motive for rejoicing at her removal from sehool, was the hope of a more frequent intercourse with Julia, for her aunt had small hold on her affections.<br>
(I.i, pp. 4-5)",,2013-08-16 05:54:33 UTC,22183,Searching in ECCO-TCP,"""The gay powers of wit and fancy are like those brilliant phaenomena which sometimes glow in the sky, and dazzle the eye of the beholder by their luminous and uncommon appearances; while sweetness of temper has a resemblance to that gentle star, whose benign influence gilds alike the morning  and the evening.""","",2013-08-16 05:54:33 UTC,"",7591
