text,theme,provenance,dictionary,reviewed_on,created_at,work_id,updated_at,comments,metaphor,id,context
"<b>As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us</b>. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","","Reading Pierre Bayard, <u>How to Talk About Books You Haven't Read</u>, p. 83","",,2011-10-19 05:26:13 UTC,7115,2011-10-19 05:26:13 UTC,"","""As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us.""",19274,""
"As for the inner book of unknown symbols (symbols carved in relief they might have been, which my attention, as it explored my unconscious, groped for and stumbled against and followed the contours of, like a diver exploring the ocean-bed), if I tried to read them, no one could help me with any rules, for to read them was an act of creation in which no one can do our work for us or even collaborate with us. How many for this reason turn aside from writing! What tasks do men not take upon themselves in order to evade this task! Every public event, be it the Dreyfus case, be it the war, furnishes the writer with a fresh excuse for not attempting to decipher his book: he wants to ensure the triumph of justice, he wants to restore the moral unity of the nation, he has no time to think of literature. But these are mere excuses, the truth being that he has not or no longer has genius, that is to say instinct. For instinct dictates our duty and the intellect supplies us with pretexts for evading it. But excuses have no place in art and intentions count for nothing; at every moment the artist has to listen to his instinct, and it is thus that makes art the most real of all things, the most austere school of life, the true last judgment. <b>This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself</b>. When an idea--an idea of any kind--is left in us by life, its material pattern, the outline of the impression that it made upon us, remains behind as the token of its necessary truth. The ideas formed by the pure intelligence have no more than a logical, a possible truth, they are arbitrarily chosen. The book whose hieroglyphs are patterns not traced by us is the only book that really belongs to us. Not that the ideas which we form for ourselves cannot be correct in logic; that they may well be, but we cannot know whether they are true. Only the impression, however trivial its material may seem to be, however faint its traces, is a criterion of truth and deserves for that reason to be apprehended by the mind, for the mind, if it succeeds in extracting this truth, can by the impression and by nothing else be brought to a state of greater perfection and given a pure joy. The impression is for the writer what experiment is for the scientist, with the difference that in the scientist the work of the intelligence precedes the experiment and in the writer it comes after the impression. What we have not had to decipher, to elucidate by our own efforts, what was clear before we looked at it, is not ours. From ourselves comes only that which we drag forth from the obscurity which lies within us, that which to others is unknown.<br>
(pp. 913-4)","",Reading,"",,2011-10-19 05:29:38 UTC,7115,2011-10-19 05:29:38 UTC,"","""This book, more laborious to decipher than any other, is also the only one which has been dictated to us by reality, the only one of which the 'impression' has been printed in us by reality itself.""",19275,""
"A Thirst after glory is not different from instinct, which every creature hath for its own preservation. We seem to extend our existence, when we can make it to be remembered by others; this is a new life which we acquire, and which becomes as precious to us as that which we received from heaven. <br>
<br>
But as all men are not equally fond of life, neither are they equally sensible to glory. <b>This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.</b> <br>
<br>
This difference, which is founded between man and man, is more perceivable between nation and nation. <br>
<br>
[Le désir de la gloire n'est point différent de cet instinct que toutes les créatures ont pour leur conservation. Il semble que nous augmentons notre être, lorsque nous pouvons le porter dans la mémoire des autres: c'est une nouvelle vie que nous acquérons, et qui nous devient aussi précieuse que celle que nous avons reçue du ciel.<br>
<br>
Mais comme tous les hommes ne sont pas également attachés à la vie, ils ne sont pas aussi également sensibles à la gloire. Cette noble passion est bien toujours gravée dans leur cœur; mais l'imagination et l'éducation la modifient de mille manières.<br>
<br>
Cette différence, qui se trouve d'homme à homme, se fait encore plus sentir de peuple à peuple.]<br>
(Letter LXXXIX, Usbek to Ibben, at Smyrna.)","",Searching at OLL,Impressions and Writing,,2013-08-09 16:17:09 UTC,6808,2013-08-09 16:17:09 UTC,"","""This noble passion is indeed always engraved upon their hearts; but imagination and education mould it a thousand ways.""",22125,"Letter LXXXIX, Usbek to Ibben, at Smyrna."
"The more sensible Christians regard all these accounts only as a natural allegory, which serves to make us sensible of the miserable state of humanity. <b>In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.</b> <br>
<br>
For my part, venerable Santon, I know that the messenger of God hath chained Satan, and precipitated him into the abyss: he hath purified the earth, formerly filled with his power, and hath rendered it worthy of the abode of his angels and prophets.<br>
<br>
[Les chrétiens sensés regardent toutes ces histoires comme une allégorie bien naturelle, qui nous peut servir à nous faire sentir le malheur de la condition humaine. En vain cherchons-nous dans le désert un état tranquille; les tentations nous suivent toujours: nos passions, figurées par les démons, ne nous quittent point encore; ces monstres du cœur, ces illusions de l'esprit, ces vains fantômes de l'erreur et du mensonge, se montrent toujours à nous pour nous séduire, et nous attaquent jusque dans les jeûnes et les cilices, c'est-à-dire jusque dans notre force même.<br>
<br>
Pour moi, santon vénérable, je sais que l'envoyé de Dieu a enchaîné Satan, et l'a précipité dans les abîmes: il a purifié la terre, autrefois pleine de son empire, et l'a rendue digne du séjour des anges et des prophètes.]<br>
(Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin.)","",Searching at OLL,"",,2013-08-09 16:18:35 UTC,6808,2013-08-09 16:18:35 UTC,"","""In vain do we seek in deserts for a state of ease; temptations follow us every where; our passions, represented by the dæmons, never wholly quit us: these monsters of the heart, these illusions of the mind, these vain phantoms of error and falsehood, appear continually to us, to mislead us, and attack us even in our fasts and hair-cloths, that is, even in our greatest strength.""",22126,"Letter XCIII, Usbek to his Brother, Santon in the Monastery of Casbin"
"It is the same in their behaviour and manner of life, as with their fashions: the French change their customs according to the age of their king. The monarch might even be able to render this nation grave, if he would undertake it. The prince communicates his own sentiments to the court, the court to the city, the city to the provinces. <b>The soul of the sovereign is a mold in which all the rest are formed.</b><br>
<br>
[Il en est des manières et de la façon de vivre comme des modes: les François changent de mœurs selon l'âge de leur roi. Le monarque pourroit même parvenir à rendre la nation grave, s'il l'avoit entrepris. Le prince imprime le caractère de son esprit à la cour, la cour à la ville, la ville aux provinces. L'âme du souverain est un moule qui donne la forme à toutes les autres.]<br>
(Letter XCIX, Rica to Rhedi, at Venice.)","",Searching at OLL,"",,2013-08-09 16:19:14 UTC,6808,2013-08-09 16:19:14 UTC,"","""The soul of the sovereign is a mold in which all the rest are formed.""",22127,"Letter XCIX, Rica to Rhedi, at Venice."
"<b>On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.</b> We should consider ourselves as travellers who ought to have all our thoughts fixed upon another country: but all useful and permanent labours, every care to secure fortunes for our children, schemes which reach beyond this short and transitory life, appear as things extravagant. Indolent to the present, and unsolicitous for what is to come, we take no trouble to repair public buildings, to clear uncultivated lands, nor to manure those that are deserving of our cares; we live in a general state of insensibility, and leave every thing to be done by Providence. <br>
<br>
[D'un autre côté, les pays des mahométans deviennent tous les jours déserts, à cause d'une opinion qui, toute sainte qu'elle est, ne laisse pas d'avoir des effets très-pernicieux lorsqu'elle est enracinée dans les esprits. Nous nous regardons comme des voyageurs qui ne doivent penser qu'à une autre patrie; les travaux utiles et durables, les soins pour assurer la fortune de nos enfants, les projets qui tendent au delà d'une vie courte et passagère, nous paroissent quelque chose d'extravagant. Tranquilles pour le présent, sans inquiétude pour l'avenir, nous ne prenons la peine ni de réparer les édifices publics, ni de défricher les terres incultes, ni de cultiver celles qui sont en état de recevoir nos soins: nous vivons dans une insensibilité générale, et nous laissons tout faire à la providence.]<br>
(Letter CXIX, Usbek to the Same.)","",Searching at OLL,"",,2013-08-09 16:20:03 UTC,6808,2013-08-09 16:20:03 UTC,"","""On the contrary, the countries of the Mahometans every day become deserts, from an opinion, which, all holy as it is, yet is not without very hurtful consequences, when it is rooted in the mind.""",22128,"Letter CXIX, Usbek to the Same"
"I own to thee, Usbek, I never saw the tears of any person trickle down, without being moved to compassion: <b>I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.</b> <br>
<br>
And indeed, during their prosperity what need have they of tenderness? It looks too much like equality. They are fonder of respect, which requires no return. But as soon as they are fallen from their high station, nothing but our lamentations can make them recal the idea of their greatness. <br>
<br>
[Je te l'avoue, Usbek, je n'ai jamais vu couler les larmes de personne sans en être attendri: je sens de l'humanité pour les malheureux, comme s'il n'y avoit qu'eux qui fussent hommes; et les grands même, pour lesquels je trouve dans mon cœur de la dureté quand ils sont élevés, je les aime sitôt qu'ils tombent.<br>
<br>
En effet, qu'ont-ils à faire, dans la prospérité, d'une inutile tendresse? elle approche trop de l'égalité: ils aiment bien mieux du respect, qui ne demande point de retour. Mais, sitôt qu'ils sont déchus de leur grandeur, il n'y a que nos plaintes qui puissent leur en rappeler l'idée.]<br>
(Letter CXXVI, Rica to Usbek, at ***.)","",Searching at OLL,"",,2013-08-09 16:21:08 UTC,6808,2013-08-09 16:21:08 UTC,"","""I have the feelings of humanity for the unhappy, as if none but they were men: and even the great, towards whom I find my heart as stone whilst they are in prosperity, I love them when they are fallen.""",22129,"Letter CXXVI, Rica to Usbek, at ***."
"But though I have no connection with any body in the street where I live, I have got so bad a character all over the neighbourhood, that I believe I must soon change my lodging. About five years ago, I was treated very roughly by a woman in the neighbourhood, for having dissected a dog, which, she said, belonged to her. <b>The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.</b> <br>
<br>
Ever since that time, if a dog happens to be missing in the street, it is immediately taken for granted that it has passed through my hands. A worthy citizen's wife, that had lost a lap-dog, which, as she said herself, was more dear to her than her own children, came the other day, and fainted away in my room, and not having found her dog, summoned me before a magistrate. I believe I shall be for ever persecuted by the malice of these women, who, with their shrill voices, stun me every day, by making funeral orations upon all the automates who have died these ten years.<br>
<br>
[Mais, quoique je ne connoisse personne dans mon quartier, je suis dans une si mauvaise réputation, que je serai, à la fin, obligé de le quitter. Il y a cinq ans que je fus rudement insulté par une de mes voisines, pour avoir fait la dissection d'un chien qu'elle prétendoit lui appartenir. La femme d'un boucher, qui se trouva là, se mit de la partie; et, pendant que celle-là m'accabloit d'injures, celle-ci m'assommoit à coups de pierres, conjointement avec le docteur ***, qui étoit avec moi, et qui reçut un coup terrible sur l'os frontal et occipital, dont le siége de sa raison fut très-ébranlé.<br>
<br>
Depuis ce temps-là, dès qu'il s'écarte quelque chien au bout de la rue, il est aussitôt décidé qu'il a passé par mes mains. Une bonne bourgeoise qui en avoit perdu un petit, qu'elle aimoit, disoit-elle, plus que ses enfants, vint l'autre jour s'évanouir dans ma chambre; et, ne le trouvant pas, elle me cita devant le magistrat. Je crois que je ne serai jamais délivré de la malice importune de ces femmes qui, avec leurs voix glapissantes, m'étourdissent sans cesse de l'oraison funèbre de tous les automates qui sont morts depuis dix ans.]<br>
(Letter CXLV, Usbek to ***.)","",Searching at OLL,"",,2013-08-09 16:22:02 UTC,6808,2013-08-09 16:22:02 UTC,"","""The wife of a butcher, who happened to be present, took her part; and whilst one poured out a torrent of abuse against me, the other pelted me with stones as well as Dr.—, who was with me, who received a terrible blow upon the os frontal and os occipital, by which the seat of reason is very much injured.""",22130,"Letter CXLV, Usbek to ***."
"I live in a barbarous country, whatever offends me being present, whatever I have a regard for being at a distance from me: a deep melancholy seizes upon me; I sink into a most shocking depression of spirits: <b>I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.</b> <br>
<br>
You know me, Nessir, you are as well acquainted with my heart as your own. You would pity me, if you knew in how deplorable a condition I am. Sometimes I am obliged to wait six whole months for news from the seragho; I reckon every moment as it passes, my impatience makes them appear to me of a tedious length; and when the long expected moment is approaching, a sudden revolution arises in my heart; my hand trembles at opening the fatal letter; that anxiety which made me despair, I look upon as the happiest state I can be in, and I dread being forced from it, by a stroke that would, to me, be more cruel than a thousand deaths. <br>
<br>
[Je vis dans un climat barbare, présent à tout ce qui m'importune, absent de tout ce qui m'intéresse. Une tristesse sombre me saisit; je tombe dans un accablement affreux: il me semble que je m'anéantis; et je ne me retrouve moi-même que lorsqu'une sombre jalousie vient s'allumer, et enfanter dans mon âme la crainte, les soupçons, la haine et les regrets.<br>
<br>
Tu me connois, Nessir; tu as toujours vu dans mon cœur comme dans le tien: je te ferois pitié, si tu savois mon état déplorable. J'attends quelquefois six mois entiers des nouvelles du sérail; je compte tous les instants qui s'écoulent; mon impatience me les allonge toujours; et lorsque celui qui a été tant attendu est près d'arriver, il se fait dans mon cœur une révolution soudaine; ma main tremble d'ouvrir une lettre fatale; cette inquiétude qui me désespéroit, je la trouve l'état le plus heureux où je puisse être, et je crains d'en sortir par un coup plus cruel pour moi que mille morts.]<br>
(Letter CLV, Usbek to Nessir, at Ispahan.)","",Searching at OLL,"",,2013-08-09 16:22:48 UTC,6808,2013-08-09 16:22:48 UTC,"","""I think myself almost annihilated; and I do not become sensible of my existence, till a dismal jealousy comes to kindle and produce in my heart, fear, suspicions, hatred and regret.""",22131,"Letter CLV, Usbek to Nessir, at Ispahan."
"Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.","","Reading Henri Lefebvre, <u>Critique of Everyday Life</u>","",,2022-06-02 19:13:32 UTC,8356,2022-06-02 19:13:32 UTC,"","“Yes, let them all slip back once again into that closed world where, like their excreta, only what is organically and sensuously demonstrable is valid, let them feed off the routine detritus and mental excrement of what they call reality, for my part I will continue to regard <em>The Monk</em> as an essential work, one which vigorously challenges that reality, dragging sorcerers, apparitions and phantoms before me in the most perfectly natural fashion, making the supernatural a reality like any other.”",25308,""
