theme,dictionary,reviewed_on,metaphor,id,updated_at,context,provenance,comments,work_id,text,created_at
"","",,"""[I]mpetuous Passions"" may ""toss the Soul, /And Tides of boiling Blood reluctant roll.""",10853,2013-06-04 21:00:08 UTC,"",HDIS (Poetry),"",4183,"<b>So when impetuous Passions toss the Soul,<br>
 And Tides of boiling Blood reluctant roll;</b><br>
 Imperial Reason keeps her awful Throne,<br>
 Above the Tumult reigns unmov'd alone:<br>
 At her Command intestine Discords cease,<br>
 And all th' inferiour Pow'rs lie hush'd in Peace.<br>
",2004-07-28 00:00:00 UTC
"","",,"""Storms of neighbouring Atoms tear the Soul""",10907,2009-09-14 19:35:23 UTC,"",Searching  in HDIS (Poetry),"",4204,"Beneath; mishapen Chaos, and the Field<BR> Of fighting Atoms, where hot, moist and dry,<BR> Wage an eternal War with dismal <i>Roar</i>;<BR> The dismal Roar breaks smoothly on the Ground,<BR> Sacred to horror, and eternal Night:<BR> Here Silence sits, whose visionary Shape<BR> In Folds of wreathy mantling sinks obscure<BR> And in dark <i>Fumes</i> reclines his drowsy head;<BR> An Urn he holds, from whence a Lake proceeds,<BR> Wide, flowing gently, smooth, and <i>Lethe</i> nam'd:<BR> Hither compell'd, each Soul must drink long Draughts<BR> Of those forgetful Streams, 'till <i>Forms</i> within,<BR> And all the great Ideas fade and die:<BR> For if vast Thoughts shou'd play about a <i>Mind</i> <BR> Inclos'd in Flesh, and dregging cumbrous Life,<BR> Fluttering and beating in the mournful Cage,<BR> It soon wou'd break its Grates and wing away:<BR> 'Tis therefore my Decree,<b> </b>the Soul return<BR> Naked from off this Beach and perfect Blank,<BR> To visit the New World; and strait to feel<BR> Itself, in crude consistence closely shut,<BR> The dreadful Monument of just Revenge;<BR> Immur'd by Heaven's own Hand, and plac'd erect<BR> On fleeting Matter, all imprison'd round<BR> With Walls of Clay; th' <i>&AElig;thereal Mould</i> shall bear<BR> The Chain of Members, deafen'd with an Ear,<BR> Blinded by Eyes, and manacl'd in Hands.<BR> Here Anger, vast Ambition, and Disdain,<BR> And all the haughty Movements rise and fall,<BR><b> As Storms of neighbouring Atoms tear the Soul;<BR></b> And Hope, and Love, and all the calmer turns<BR> Of easy Hours, in their gay gilded Shapes,<BR> With sudden run, skin o'er deluded Minds,<BR> As matter leads the Dance; but one Desire<BR> Unsatisfied, shall marr ten thousand Joys.<BR>(pp. 12-4, ll. 180-214)",2005-03-07 00:00:00 UTC
"","",,"""Are these the Proofs of Tenderness and Love? / These endless Quarrels, Discontents, and Jealousies, / These never ceasing Wailings and Complainings, / These furious Starts, these Whirlwinds of the Soul, / Which every other Moment rise to Madness?""",21890,2013-07-20 20:36:34 UTC,"Act II, scene i",C-H Lion,"",7551,"LORD HASTINGS <br>
Are these the Proofs of Tenderness and Love? <br>
These endless Quarrels, Discontents, and Jealousies, <br>
These never ceasing Wailings and Complainings, <br>
These furious Starts, these Whirlwinds of the Soul, <br>
Which every other Moment rise to Madness?<br>
(II.i, p. 15)",2013-07-20 20:36:34 UTC
"","",,"""Unhappy Sex! Whose easie yielding Temper / Gives Way to every Appetite alike; / Each gust of Inclination, uncontroul'd, / Sweeps thro' their Souls, and sets 'em in an uproar; / Each Motion of their Heart rises to Fury, / And Love in their weak Bosoms is a Rage / As terrible as Hate, and as destructive. / So the Wind roars o'er the wide fenceless Ocean, / And heaves the Billows of the boiling Deep, / Alike from North, from South, from East, and West ; / With equal Force the Tempest blows by turns / From every Corner of the Seaman's Compass.""",21893,2013-07-20 20:41:37 UTC,"Act II, scene i",C-H Lion,"",7551,"LORD HASTINGS <br>
How fierce a Fiend is Passion? With what Wildness, <br>
What Tyranny untam'd, it Reigns in Woman. <br>
<b>Unhappy Sex! Whose easie yielding Temper <br>
Gives Way to every Appetite alike; <!--Page 18--> <br>
Each gust of Inclination, uncontroul'd, <br>
Sweeps thro' their Souls, and sets 'em in an uproar; <br>
Each Motion of their Heart rises to Fury, <br>
And Love in their weak Bosoms is a Rage <br>
As terrible as Hate, and as destructive. <br>
So the Wind roars o'er the wide fenceless Ocean, <br>
And heaves the Billows of the boiling Deep, <br>
Alike from North, from South, from East, and West ; <br>
With equal Force the Tempest blows by turns <br>
From every Corner of the Seaman's Compass.</b> <br>
But soft ye now--for here comes one, disclaims <br>
Strife, and her wrangling Train. Of equal Elements, <br>
Without one jarring Atom was she form'd <br>
And Gentleness, and Joy, make up her Being.<br>
(II.i, pp. 17-18)",2013-07-20 20:41:37 UTC
"","",,"""Was our Reason given / For such a Use! to be thus puff'd about / Like a dry Leaf, an idle Straw, a Feather, / The Sport of every whifling Blast that blows?""",21905,2013-07-20 20:57:22 UTC,"Act IV, scene i",C-H Lion,"",7551,"DUKE OF GLOSTER. <br>
Your Counsel likes me well, it shall be follow'd. <br>
She waits without attending on her Suit, <br>
Go, call her in, and leave us here alone. <br>
[<em>Exeunt. Ratcliff and Catesby</em>.] <br>
How poor a Thing is he, how worthy Scorn, <br>
Who leaves the Guidance of Imperial Manhood <br>
To such a paltry piece of Stuff as this is; <br>
A Moppet made of Prettiness and Pride; <br>
That oftner does her giddy Fancies change, <br>
Than glittering Dew-drops in the Sun do Colours.-- <br>
Now shame upon it! <b>Was our Reason given <br>
For such a Use! to be thus puff'd about <br>
Like a dry Leaf, an idle Straw, a Feather, <br>
The Sport of every whifling Blast that blows?</b> <br>
Beshrew my Heart, but it is wond'rous strange; <br>
Sure there is something more than Witchcraft in them, <br>
That masters ev'n the wisest of us all. <br>
[<em>Enter Jane Shore</em>.]<br>
Oh! You are come most fitly. We have ponder'd <br>
On this your Grievance: And tho' some there are, <br>
Nay, and those Great Ones too, who wou'd enforce <br>
The Rigour of our Power to afflict you, <br>
And bear a heavy Hand, yet fear not you, <!--Page 37--> <br>
We've ta'en you to our Favour, our Protection <br>
Shall stand between, and sheild you from Mishap.<br>
(IV.i, pp. 36-7)",2013-07-20 20:57:22 UTC
"","",,"""Unhappy Youth! how will thy Coldness raise / Tempests and Storms in his afflicted Bosom! / I dread the Consequence.""",21916,2013-07-21 16:06:41 UTC,"Act I, scene iv",C-H Lion,"",4177,"MARCIA. <br>
Alas poor Youth! how can'st thou throw him from thee? <br>
<em>Lucia</em>, thou know'st not half the Love he bears thee; <br>
Whene'er he speaks of thee, his Heart's in Flames, <br>
He sends out all his Soul in ev'ry Word, <br>
And thinks, and talks, and looks like one transported. <br>
<b>Unhappy Youth! how will thy Coldness raise <br>
Tempests and Storms in his afflicted Bosom! <br>
I dread the Consequence</b>--<br>
(I.iv, p. 15)",2013-07-21 16:06:41 UTC
"","",,"""Ev'n now, while thus I stand blest in thy Presence, / A secret Damp of Grief comes o'er my Thoughts, / And I'm unhappy, tho' thou smilest upon me.""",21919,2013-07-21 16:09:14 UTC,"Act III, scene i",C-H Lion,"",4177,"PORTIUS. <br>
Oh, <em>Lucia</em>, Language is too faint to show <br>
His Rage of Love; it prey's upon his Life; <br>
He pines, he sickens, he despairs, he dies: <br>
His Passions and his Virtues lie confused, <br>
And mixt together in so wild a Tumult, <br>
That the whole Man is quite disfigur'd in him.<br>
Heav'ns! wou'd one think 'twere possible for Love <br>
To make such Ravage in a noble Soul! <br>
Oh, <em>Lucia</em>, I'm distress'd! my Heart bleeds for him; <br>
<b>Ev'n now, while thus I stand blest in thy Presence, <br>
A secret Damp of Grief comes o'er my Thoughts, <br>
And I'm unhappy, tho' thou smilest upon me.</b><br>
(III.i, p. 35)",2013-07-21 16:09:14 UTC
"","",,"""The Mist that hung about my Mind clear's up; / And now, athwart the Terrors that thy Vow / Has planted round thee, thou appear'st more fair, / More amiable, and risest in thy Charms.""",21920,2013-07-21 16:10:04 UTC,"Act III, scene i",C-H Lion,"",4177,"PORTIUS. <br>
To my Confusion, and Eternal Grief, <br>
I must approve the Sentence that destroys me. <br>
<b>The Mist that hung about my Mind clear's up; <br>
And now, athwart the Terrors that thy Vow <br>
Has planted round thee, thou appear'st more fair, <br>
More amiable, and risest in thy Charms.</b> <br>
Lovly'st of Women! Heav'n is in thy Soul, <br>
Beauty and Virtue shine for ever round thee, <br>
Bright'ning each other! Thou art all Divine! <br>
(III.i, p. 37)",2013-07-21 16:10:04 UTC
"","",,"""Now a Dead Sea thou'lt represent, / A Calm of stupid Discontent, / Then, dashing on the Rocks wilt rage into a Storm.""",24122,2014-07-02 15:24:28 UTC,"",Searching in ECCO-TCP,"",7954,"Thou <em>Proteus</em> to abus'd Mankind,<br>
Who never yet thy real Cause cou'd find,<br>
Or fix thee to remain in one continued Shape.<br>
Still varying thy perplexing Form,<br>
<b>Now a Dead Sea thou'lt represent,<br>
A Calm of stupid Discontent,<br>
Then, dashing on the Rocks wilt rage into a Storm.</b><br>
Trembling sometimes thou dost appear,<br>
Dissolv'd into a Panick Fear;<br>
On Sleep intruding dost thy Shadows spread,<br>
Thy gloomy Terrours round the silent Bed,<br>
And croud with boading Dreams the Melancholy Head:<br>
Or, when the Midnight Hour is told,<br>
And drooping Lids thou still dost waking hold, <!--Page  89--><br>
Thy fond Delusions cheat the Eyes,<br>
Before them antick Spectres dance,<br>
Unusual Fires their pointed Heads advance,<br>
And airy Phantoms rise.<br>
Such was the monstrous <em>Vision</em> seen,<br>
When <em>Brutus</em> (now beneath his Cares opprest,<br>
And all <em>Rome</em>'s Fortunes rolling in his Breast,<br>
Before <em>Philippi</em>'s latest Field,<br>
Before his Fate did to <em>Octavius</em> lead)<br>
Was vanquish'd by the <em>Spleen</em>.<br>
(pp. 88-89)",2014-07-02 15:24:28 UTC
"","",,"""In the Imperious <em>Wife</em> thou Vapours art, / Which from o'erheated Passions rise / In Clouds to the attractive Brain, / Until descending thence again, / Thro' the o'er-cast, and show'ring Eyes, / Upon her Husband's soften'd Heart, / He the disputed Point must yield, / Something resign of the contested Field.""",24125,2014-07-02 15:29:06 UTC,"",Searching in ECCO-TCP,"",7954,"Whilst in the light, and vulgar Croud,<br>
Thy Slaves, more clamorous and loud,<br>
By Laughters unprovok'd, thy Influence too confess.<br>
<b>In the Imperious <em>Wife</em> thou Vapours art,<br>
Which from o'erheated Passions rise<br>
In Clouds to the attractive Brain,<br>
Until descending thence again,<br>
Thro' the o'er-cast, and show'ring Eyes,<br>
Upon her Husband's soften'd Heart,<br>
He the disputed Point must yield,<br>
Something resign of the contested Field</b>;<br>
Till Lordly <em>Man</em>, born to Imperial Sway,<br>
Compounds for Peace, to make that Right away,<br>
And <em>Woman</em>, arm'd with <em>Spleen</em>, do's servilely Obey.<br>
(p. 91)",2014-07-02 15:29:06 UTC
