dictionary,created_at,context,provenance,theme,reviewed_on,work_id,updated_at,id,text,metaphor,comments
Animals,2004-06-10 00:00:00 UTC,"","Searching ""rule"" and ""reason"" in HDIS (Poetry)","",2011-06-14,3213,2013-10-04 14:27:45 UTC,8442,"Logitians use to clap a Proposition,<br>
 As Justices do Criminals, in Prison;<br>
 And in as Learnd Authentique Nonsense writ,<br>
 The Names of all their Moodes and figures fit;<br>
 <b>For a Logician's one, that has been broke<br>
 To Ride and Pace his Reason by the Booke,<br>
 And by their Rules, and Precepts, and Examples,<br>
 To put his wits into a kind of Trammells</b>.","A Logician is ""one, that has been broke / To Ride and Pace his Reason by the Booke,  And by their Rules, and Precepts, and Examples, / To put his wits into a kind of Trammells.""","In this case, not fish-trap as I originally thought, but fettering the animal. See OED."
Beasts,2011-06-21 17:04:52 UTC,"",Reading,"",2011-06-21,6956,2011-06-21 17:04:52 UTC,18749,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. <b>If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself</b>. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","""If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself [like a snail].""",""
Beasts,2011-06-21 17:07:03 UTC,"",Reading,"",,6956,2011-06-21 17:07:03 UTC,18750,"Grashoppers are musical; but Snails are dumb. The one rejoice in being wet; and the others, in being warm. Then the Dew calls out the one; and for this they come forth: but, on the contrary, the Noon-day Sun awakens the other; and in this they sing. If, therefore, you would be a musical and harmonious Person, whenever, in Parties of Drinking, the Soul is bedewed with Wine, suffer her not to go forth, and defile herself. But when, in Parties of Conversation, she glows by the Beams of Reason, then command her to speak from Inspiration and utter the Oracles of Justice.<br>
(p. 475)","""But when, in Parties of Conversation, she glows by the Beams of Reason, then command her [the soul] to speak from Inspiration and utter the Oracles of Justice [like a Grasshopper].""",""
Beasts,2011-06-21 17:10:14 UTC,"",Reading,"",,6956,2011-06-21 17:10:33 UTC,18753,"In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.<br>
(p. 493)","""In all Vice, Pleasure being presented like a Bait, draws sensual Minds to the Hook of Perdition.""",""
Beasts,2011-06-22 03:32:21 UTC,"",Reading,"",,6959,2011-06-22 03:33:12 UTC,18764,"<b>I sent back memory, in heedful guise,<br>
&nbsp; To search the records of preceding years;<br>
Home, like the raven to the ark, she flies,<br>
&nbsp; Croaking bad tidings to my trembling ears</b>.<br>
O sun, again that thy retreat was made,<br>
And threw my follies back into the friendly shade!<br>
(p. 39, ll. 25-30)","""I sent back memory, in heedful guise, / To search the records of preceding years; / Home, like the raven to the ark, she flies, / Croaking bad tidings to my trembling ears.""",INTEREST. Smart is good at animal metaphors... Smart's note (in the poem) on the raven gives Genesis 8:7.
Animals,2013-05-16 22:49:37 UTC,Stanza XXXI,Reading at the Folger,"",,7393,2013-05-16 22:49:37 UTC,20212,"XXXI.<br>
<em>Prudella</em>! luckless Maid, was there that Day,<br>
Who piqu'd herself upon her Virgin Pride,<br>
And spurn'd the Men--she seem'd so sprightly, gay,<br>
You'd swear Ill-Nature could not there reside;<br>
Vain Affection all! and mere Outside!<br>
<b>To Modesty she made severe Pretence;<br>
Under that Mask her Wantonness would hide;<br>
Too thin Disguise! for oft the grosser Sense<br>
Would reassume the Reins, drive over the weaker Fence</b>.","""To Modesty she made severe Pretence; / Under that Mask her Wantonness would hide; / Too thin Disguise! for oft the grosser Sense / Would reassume the Reins, drive over the weaker Fence.""",""
Animals,2013-10-12 22:26:33 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:26:33 UTC,22943,"<b>Now I am speaking of her, I must not omit the Mention of Mr. <em>Joseph Marples</em>, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.</b> But I hope Providence has still an unforeseen Happiness in Store for 'em; and that I shall see their Clouds of Grief brighten'd with Smiles of Joy, from the Possession of a happier Fortune.<br>
(p. 69)","""Now I am speaking of her, I must not omit the Mention of Mr. Joseph Marples, her second Husband, the faithful Partner of her Sorrows; who is worthy the Consideration of every human Heart, as he tenderly endeavours to soften all her Distresses, which doubly preys on his Mind, from Want of Power totally to dissipate; and wears to her a pleasing Aspect, with a bleeding Heart.""",""
Animals,2013-10-12 22:30:46 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:30:46 UTC,22947,"THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.<br>
(p. 121)","""THE SHOCK OF RECEIVING MY OWN LETTER did not excite a sudden Gust of unwarrantable Passion, but prey'd upon my Heart with the slow and eating Fire of Distraction and Despair, 'till it ended in a Fever, which now remains upon my Spirits; and which, I fear, I shall find a difficult Task to overcome.""",""
Animals,2013-10-12 22:36:52 UTC,"",ECCO-TCP,"",,4943,2013-10-12 22:36:52 UTC,22954,"If publick Devotion, four Times a Day, is not sufficient for that Torrent of Goodness they would be thought to have, their private Prayers at Home, offered with Sincerity and Penitence, they may be assured will be graciously received, and prevent that Loss of Time bestowed in hearing the Gospel turned topsy-turvy by those, who really are as ignorant of it as the Rostrum they stand in, and whose Heads seem to be Branches of the same Root.<br>
<br>
<b>Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left <!--Page  255--> their Stings in the Minds of many.</b> I am certain Rancour and Malice are particularly predominant in them, which they discovered in an eminent Degree when the Houses were shut up, by saying and doing all they could to have them remain so, to the Destruction of many Families, who were happy in a comfortable Subsistance arising from them.<br>
(pp. 254-255)","""Notwithstanding the Gaiety of Bath, they swarm like Wasps in June, and have left their Stings in the Minds of many.""",""
Animals,2014-06-20 18:29:55 UTC,Dialogue XII,Reading in British Library; cited in Wesley's <u>Natural History</u> (70).,"",,7942,2014-06-20 18:29:55 UTC,24067,"Which shall We most admire? The Multitude of animated Organs; their finished Form, and their faultless Order?--<b>Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!</b><br>
(II, p. 189)","""Or, the Power and Sway which the Soul exercises over them! Ten thousand Reins put into her Hands; yet she manages all, conducts all, without the least Perplexity or the least Irregularity: rather, with a Promptitude, a Consistency, and a Speed, that nothing else can equal!""",INTEREST. USE IN ENTRY.
