theme,metaphor,dictionary,comments,provenance,id,reviewed_on,created_at,updated_at,work_id,text,context
"","""[Love] that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region""",""," &bull;I've included four times: Government, Container, Inhabitant, Region",Searching in HDIS (Prose),11498,,2005-09-01 00:00:00 UTC,2009-09-14 19:35:57 UTC,4374,"This young Lady, so highly obliged to Emanuella for this Proof of her Friendship, one would think should never have obliterated the Memory of it; but what Engagements are of force to bind a Thankless and Ungrateful Mind! The Aversion she had for a monastick Life, was soon discover'd by the penetrating Eyes of her Cousin, to proceed from her too great Affection for a young Fop, who had nothing to recommend him to the Approbation of a Woman of Discretion; and talking to her with a little more warmth than was usual on this Occasion, the other resented it, as tho' she took that Liberty on the account of what she had promised to her Father, and from that Moment conceiv'd so great a Hatred, that it grew uneasy to herself, because she had no Opportunity to make the other feel the Effects of it-- [Page 35] But being naturally as cunning as revengeful, she conceal'd her Sentiments, and under the Mask of Friendship, watch'd all her Actions, still hoping some unguarded Minute might arrive, in which she should be able to discover something to expose her for. But not all her Dilligence could furnish what she wanted; Emanuella, among the multiplicity of her Adorers, behav'd herself in such a manner, that might defy the strictest Scrutiny-- all her Actions--all her Words--all her Looks; were govern'd by Prudence, and her malicious Observer began to think it would be but Labour lost to attempt to blast either her Virtue or Reputation. But alas! what Courage, what Discretion, what cool Reserve, what Sanctity of Wishes can defend the Heart, when once the God of Love has found an Entrance there! <b>that Tyrant Passion lords it o'er the Mind, fills every Faculty, and leaves no room for any other Thought--drives Consideration far away--overturns Reflection-- and permits no Image but itself to dwell in Fancy's Region</b>. The soft and tender Soul of Emanuella, was a fit Temple for the enslaving Deity to work his utmost Wonders in; and that she no sooner felt his Power, was not because she was less susceptible than others of her Acquaintance, but that her Taste was more delicate, and so many different Perfections as were necessary to attract her Admiration, were very difficult to be found in one Man.<BR>(pp. 34-5)",Part I
"","""I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it.""","",&bull;I've included twice: Container and Adamant,Searching in HDIS (Prose); found again searching in C-H Lion,11510,,2006-03-06 00:00:00 UTC,2013-06-21 14:19:37 UTC,4380,"Madam, <i>said he,</i> tho' it be opening my Wounds afresh, to repeat my Wrongs, yet you seem so very desirous to be acquainted with my Sufferings, that to morrow-morning <b>I will give you the saddest Account you have ever yet been entertain'd with; but you must wrap your Heart in a Case of Adamant, or it will melt away in the hearing of it</b>. Here the Stranger stopt: And <i>Lorenzo,</i> who thought it time for them all to go to rest, conducted him to his Apartment, and then <i>Elvira</i> and he went severally to theirs, where the latter spent their time in Sleep, and the former his in Sighs. When it was day, this restless Stranger got from his Bed, which afforded him but little Comfort, and took a walk into the Gardens, which were very fine. Our two Lovers were not long behind him, who, when they had given him a good Morning, challenged his last Night's Promise; and he, who was willing to fulfil their Desire, thus began:",""
"","""The great grow greater, while its force they prove, / But little hearts want room, and cripple love.""","","",Searching in HDIS (Poetry),13188,,2005-08-29 00:00:00 UTC,2009-09-14 19:37:56 UTC,4906,"As fire, by nature, climbs direct, and bright,<BR>And <i>beams</i>, in spotless rays, a shining light;<BR>But if some gross obstruction stops its way,<BR>Smokes in low curls, and scents the sullied day:<BR>So love, itself, untainted, and refin'd,<BR>Borrows a tincture, from the colour'd mind;<BR><b>The great grow greater, while its force they prove,<BR>But little hearts want room, and cripple love.</b>",""
"","""It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.""","","",Searching in C-H Lion,21233,,2013-06-28 03:30:52 UTC,2013-06-28 03:30:52 UTC,7489,"It would be as impossible to describe the Astonishment, and pleas'd Admiration, which fill'd the Soul of Felisinda, at so uncommon a proof of disinterested Affection, as it wou'd the Vexation of Alvario, when by the same Messenger he receiv'd a Letter from Don Carlos, containing these Lines.<br>
(p. 15)",""
"","""To explain this, we must consider that the first Image which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the Image it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the Machine itself. A Stock of Images having been thus acquired, they each have their respective little Cell or Lodge, where they go and hide.""",Impressions and Rooms,"","Reading Dennis Todd's <u>Imagining Monsters</u> (University of Chicago Press, 1995), 137.
",21523,,2013-07-08 19:49:43 UTC,2013-07-08 19:53:17 UTC,7509,"I now proceed to <em>Memory</em>, which is nothing but the same <em>Imagination</em> acting without the assistance of exterior Objects. To explain this, we must consider that the first <em>Image</em> which an outward Object imprints on our Brain is very slight; it resembles a thin Vapour which dwindles into nothing, without leaving the least track after it. But if the same Object successively offers itself several times, the <em>Image</em> it occasions thereby increases and strengthens itself by degrees, till at last it acquires such a consistency (if I may so call it) as makes it subsist as long as the <em>Machine</em> itself. A Stock of <em>Images</em> having been thus acquired, they each have their respective little <em>Cell</em> or <em>Lodge</em>, where they go and hide. Yet we must not suppose that they are continually in their Retirement; they would become useless if they were so. But on the contrary, great Numbers of them are always going to and fro; and if one of them chances to go by the <em>Cell</em> or <em>Lodge</em> of <!--page 187--> another which has the least real or imaginary conformity with it, out pops the retired <em>Image</em>, and immediately joins the wandering one. This never so obviously happens, as when a <em>new Image</em> is introduced into the Brain, who as soon as he appears, occasions great Commotions among all the <em>old Inhabitants</em> who either have, or think they have, any resemblance or relation to the new Comers.<br>
(pp. 186-7)",""
"","""And what is Education, for the most part, but stocking a Child's Brain with Chains of Images?""",Fetters,"",Reading,21529,,2013-07-08 20:08:11 UTC,2013-07-08 20:08:11 UTC,7510,"No one will deny Education, generally speaking, to influence every Man in the part <!--page 191--> he is to act in the World. <b>And what is Education, for the most part, but stocking a Child's <em>Brain</em> with <em>Chains of Images</em>?</b> <em>Horace</em> somewhere or other introduces a <em>Carpenter</em> deliberating with himself whether he should make a J<em>oint-Stool</em> or a <em>God</em>, out of an old Block he was going to work upon. And do not most Fathers do the same with their Children? Now pray, what is this but acting from a <em>fortuitous Concourse</em> of <em>Images</em>? This Passage of the Poet calls to my mind a Story which I think extremely applicable to our present Argument.<br>
(pp. 190-1)
",""
"","""I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a fortuitous Concourse of Images, or a Train of them stored up in the Brain.""","","",Reading,21532,,2013-07-08 20:15:08 UTC,2013-07-08 20:15:08 UTC,7510,"I Need not expatiate upon other Characters; for I have too good an Opinion of your Readers, to doubt of their beginning now to be sensible that most Men speak and act but from a <em>fortuitous Concourse</em> of <em>Images</em>, or a <em>Train</em> of them stored up in the <em>Brain</em>.<br>
(p. 193)",""
"","""Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.""","","",Searching in ECCO-TCP,22218,,2013-08-16 18:07:51 UTC,2013-08-16 18:07:51 UTC,7593,"2. Homer's Notion of the State of the Dead, was something like the ancient Philosophy of the Aegyptians, which gave the Soul a Shape like the Body, and that it was only a Receptacle of the Mind; the Mind they made to be the sublime and superior Part, and that only.<br>
(p. 172)",Chapter IX
"","""He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.""","","",Reading,22847,,2013-09-23 21:28:38 UTC,2013-09-23 21:28:38 UTC,7688,"A superficial Knowledge of human Nature, will never qualify a Man to be a Writer of Characters. <b>He must be a Master of the Science; and be able to lead a Reader, knowingly, thro’ that Labyrinth of the Passions, which fill the Heart of Man, and make him either a noble or a despicable Creature.</b> For tho’ some, who have never attempted any thing of this kind, may think it an easy Matter to write two or three Pages of Morality with Spirit, to describe an Action, a Passion, a Manner; yet had they made the Experiment, the Event wou’d not have answer’d their Expectation, and they wou’d have found, that this easy Work was more difficult than they, at first, imagin’d.<br>
(p. 31)",""
"","""Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.""","","",Reading,24675,,2015-09-19 20:01:36 UTC,2015-09-19 20:01:36 UTC,8088,"While the Divine Historian was thus employ'd, a great Number of Persons passed by, whose Characters the Stranger expecting to be told, could not forbear testifying some little Surprize at the omission; which the other observing, You wonder (<em>said he</em>) that I have seem'd to forget the Business on which I brought you to this Place;--but know, that those whom I have not now pointed to your notice, are either such who have nothing in their Lives worthy the Repetition; or such whose Vices, or whose Virtues I shall with more ease convey to your Apprehension hereafter at their own Houses, than in this Place. -- I have yet in store for your discovery new Wonders, which to-morrow shall bring forth; in the mean time, would have you retire to that Repose which is necessary to Humanity; and in your intervals of waking, let Contemplation supply the place of Sight. Review with the Mind’s Eye the various scenes of Life which this Day’s Progress has presented. -- Make that Use which Heaven demands of thee, of these Discoveries, to imitate the Virtues and avoid the Vices of thy Fellow-Creatures. -- Refine frail Nature: -- Endeavour at least, to throw each darling Failing from thy Soul; and those Reflections which, in thy coolest Hours of Thought, Reason inspires, retain about thee always; then canst thou never be by any ill Passion sway'd, nor do a Deed which Conscience can condemn: Conscience and Reason still go hand in hand; and when thou dost amiss, the one is they Accuser, the other is thy Judge. What they approve, the Gods will ratify.--Let those then be thy Guides; and while the dangerous Path of Life thou tread'st, stray not one Step beyond the Bounds they set. -- <b>Let what I have said be written in thy Heart, and keep it ever treasured in thy Mind.</b> -- This Night allow to Rest and Cogitation; soon as the Morning dawns, we will revisit these pompous Towers, and stately Palaces, and explore the hidden Vices of their haughty Owners.<br>
(pp. 273-4)",""
