theme,metaphor,reviewed_on,dictionary,updated_at,context,work_id,text,provenance,id,created_at,comments
"","""Thus they, in lowliest plight, repentant stood / Praying; for from the mercy-seat above / Prevenient grace descending had removed / The stony from their hearts, and made new flesh / Regenerate grow instead.""",,"",2010-01-06 04:47:55 UTC,Adam and Eve repent and pray,3636,"<b>Thus they, in lowliest plight, repentant stood <BR>
Praying; for from the mercy-seat above <BR>
Prevenient grace descending had removed <BR>
The stony from their hearts, and made new flesh <BR>
Regenerate grow instead</b>; that sighs now breathed <BR>
Unutterable; which the Spirit of prayer <BR>
Inspired, and winged for Heaven with speedier flight <BR>
Than loudest oratory: Yet their port <BR>
Not of mean suitors; nor important less <BR>
Seemed their petition, than when the ancient pair <BR>
In fables old, less ancient yet than these, <BR>
Deucalion and chaste Pyrrha, to restore <BR>
The race of mankind drowned, before the shrine <BR>
Of Themis stood devout. To Heaven their prayers <BR>
Flew up, nor missed the way, by envious winds <BR>
Blown vagabond or frustrate: in they passed <BR>
Dimensionless through heavenly doors; then clad <BR>
With incense, where the golden altar fumed, <BR>
By their great intercessour, came in sight <BR>
Before the Father's throne: them the glad Son <BR>
Presenting, thus to intercede began. <BR>
(Bk. XI, ll. 1-21)",HDIS,9442,2003-08-20 00:00:00 UTC,"&bull;See Ezekiel 11:19: ""And I will give them one heart, and I will put a new spirit within you; and I will take the stony heart out of their flesh, and will give them a new heart of flesh."" Cited in Longman. Appears in this database."
"","""Him there they found / Squat like a toad, close at the ear of Eve, / Assaying by his devilish art to reach / The organs of her fancy, and with them forge / Illusions, as he list, phantasms and dreams.""",,Metal,2010-01-06 05:23:10 UTC,Book IV,3636,"So saying, on he led his radiant files, <BR>Dazzling the moon; these to the bower direct <BR>In search of whom they sought: <b>Him there they found <BR>Squat like a toad, close at the ear of Eve, <BR>Assaying by his devilish art to reach <BR>The organs of her fancy, and with them forge <BR>Illusions, as he list, phantasms and dreams</b>; <BR>Or if, inspiring venom, he might taint <BR>The animal spirits, that from pure blood arise <BR>Like gentle breaths from rivers pure, thence raise <BR>At least distempered, discontented thoughts, <BR>Vain hopes, vain aims, inordinate desires, <BR>Blown up with high conceits ingendering pride. <BR>Him thus intent Ithuriel with his spear <BR>Touched lightly; for no falshood can endure <BR>Touch of celestial temper, but returns <BR>Of force to its own likeness: Up he starts <BR>Discovered and surprised. As when a spark <BR>Lights on a heap of nitrous powder, laid <BR>Fit for the tun some magazine to store <BR>Against a rumoured war, the smutty grain, <BR>With sudden blaze diffused, inflames the air; <BR>So started up in his own shape the Fiend. <BR>Back stept those two fair Angels, half amazed <BR>So sudden to behold the grisly king; <BR>Yet thus, unmoved with fear, accost him soon. <BR>(Bk. IV, ll. 797-822)",HDIS (Poetry),9455,2003-08-21 00:00:00 UTC,&bull;Ithuriel discovers Satan at Eve's ear. What sense of forge? Forgery or smithing?<BR>&bull;The Longman note on animal spirits holds that Milton believed devils had no access to man's reason and could only work on his imagination. I need to rehearse the distinctions between natural and animal spirits. REVISIT note. 
"","""So Age and Death by slow approches come, / And by that just inevitable doom / By which the Soul (her cloggy dross once gone) / Puts on Perfection, and resumes her own.""",,"",2009-09-14 19:34:16 UTC,I've included entire poem,3663,"As when the ancient World by Reason liv'd,<BR>The <i>Asian</i> Monarchs deaths were never griev'd;<BR>Their glorious Lives made all their Subjects call<BR>Their Rites a Triumph, not a Funeral:<BR>So still the Good are Princes, and their Fate<BR>Invites us not to weep, but imitate.<BR>Nature intends a progress of each stage<BR>Whereby weak Man creeps to succeeding Age,<BR>Ripens him for that Change for which he's made,<BR>Where th' active Soul is in her Centre staid.<BR>And since none stript of Infancy complain,<BR>'Cause 'tis both their necessity and gain:<BR><b>So Age and Death by slow approches come,<BR>And by that just inevitable doom<BR>By which the Soul (her cloggy dross once gone)<BR>Puts on Perfection, and resumes her own.</b><BR>Since then we mourn a happy Soul, O why<BR>Disturb we her with erring Piety?<BR>Who's so enamour'd on the beauteous Ground,<BR>When with rich Autumn's livery hung round,<BR>As to deny a Sickle to his Grain,<BR>And not undress the teeming Earth again?<BR>Fruits grow for use, Mankind is born to die;<BR>And both Fates have the same necessity.<BR>Then grieve no more, sad Relatives, but learn;<BR>Sigh not, but profit by your just concern.<BR>Read over her Life's volume: wise and good,<BR>Not 'cause she must be so, but 'cause she wou'd.<BR>To chosen Vertue still a constant friend,<BR>She saw the Times which chang'd, but did not mend.<BR>And as some are so civil to the Sun,<BR>They'd fix his beams, and make the Earth to run:<BR>So she unmov'd beheld the angry Fate<BR>Which tore a Church, and overthrew a State:<BR>Still durst be Good, and own the noble Truth,<BR>To crown her Age which had adorn'd her Youth.<BR>Great without Pride, a Soul which still could be<BR>Humble and high, full of calm Majesty.<BR>She kept true state within, and could not buy<BR>Her Satisfaction with her Charity.<BR>Fortune or Birth ne're rais'd her Mind, which stood<BR>Not on her being rich, but doing good.<BR>Oblig'd the World, but yet would scorn to be<BR>Paid with Requitals, Thanks or Vanity.<BR>How oft did she what all the World adore,<BR>Make the Poor happy with her useful store?<BR>So general was her Bounty, that she gave<BR>Equality to all before the Grave.<BR>By several means she different persons ty'd,<BR>Who by her Goodness onely were ally'd.<BR>Her Vertue was her Temper, not her Fit;<BR>Fear'd nothing but the Crimes which some commit;<BR>Scorn'd those dark Arts which pass for Wisdom now,<BR>Nor to a mean ignoble thing could bow.<BR>And her vast Prudence had no other end,<BR>But to forgive a Foe, endear a Friend:<BR>To use, but slight, the World; and fixt above,<BR>Shine down in beams of Piety and Love.<BR>Why should we then by poor unjust complaint<BR>Prove envious Sinners 'cause she is a Saint?<BR>Close then the Monument; let not a Tear<BR>That may prophane her Ashes now appear:<BR>For her best Obsequies are that we be<BR>Prudent and Good, Noble and Sweet, as she.","Searching ""impression"" and ""heart"" HDIS (Poetry); found again ""head""",9509,2005-05-16 00:00:00 UTC,""
"","""And tears run trickling down her face, / Would e'en have mov'd a heart of brass.""",,Metal,2009-09-14 19:34:19 UTC,"",3698,"<i>Sol.<BR></i>Oh <i>Jupiter</i>, I guilty am,<BR>Yea, inexcusably too blame,<BR>And without mercy am undone<BR>For my indulgence to a Son,<BR>I could not for my heart deny.<BR>And then to see a<u>[1]</u> Mistress cry,<BR><b>And tears run trickling down her face,<BR>Would e'en have mov'd a heart of brass.</b><BR>'Twas that that did my Reason charm,<BR>But (as I'me here) I thought no harm.","Searching ""brass"" and ""heart"" in HDIS (Poetry); found again ""reason""",9570,2005-06-07 00:00:00 UTC,"&bull;Footnote gives, ""Clymene"""
"","God ""can wash off the soil [from the soul], refine the Ore, / And make it shine fairer than heretofore.""",,Metal,2009-09-14 19:34:22 UTC,"",3725,"Thirdly.<BR><BR>Nay, once again, it's Nature to declare,<BR> 'Twill sweet Impressions take, God's Image bear.<BR> It bore it once, O then, how did it shine!<BR> A glorious shadow of him, who's Divine:<BR> But now 'tis blurr'd, and soil'd by filthy dust;<BR> O 'tis defac'd and spoil'd by means of Lust.<BR> But he who stamp'd it there at first, can make<BR> It once again a new Impression take:<BR> <b>He can wash off the soil, refine the Ore,<BR> And make it shine fairer than heretofore.</b><BR> O what a glorious thing! how rare 'twill be,<BR> When God renews his Image once in thee?<BR> Lose not the Soul, (the wax) for nought can bear<BR> This Image then, nor can that loss repair.<BR>",Searching in HDIS (Poetry),9629,2005-03-27 00:00:00 UTC,""
"","One may be ""from all base alloy refin'd, / ""More to resemble the Eternal Mind,""",,Metal,2009-09-14 19:34:22 UTC,"",3728,"""Witness Thy Table which I here accept,<BR> ""Worthy for the' Hand design'd it to be kept,<BR> ""Within my Archives a fair Room to have,<BR> ""And Thy mean Name from dark Oblivion save;<BR> ""Till to another Temple, that's above,<BR> ""Thy Souls true Image I hereafter shall remove.<BR> &nbsp; ""Where several, whom Thou here dost know,<BR> ""Ambitious at their very Names to bow,<BR> &nbsp; ""Leaving their wanton Strains behind,<BR><b> &nbsp; ""And from all base alloy refin'd,<BR> ""More to resemble the Eternal Mind,</b><BR> &nbsp; ""With several, who were never here,<BR> &nbsp; (""So Godlike all their Numbers were)<BR> ""As <i>Heman, Ethan, Moises</i>, and the Quire,<BR> ""Of Jewish Psalmists, whom Heaven did inspire,<BR> ""And <i>Jesses</i> Son, whose Harp thou late didst bear,<BR> ""In Glory with the first Great Maker live,<BR> ""And for your Mortal Bays, a Starry Diadem receive.","Searching ""mind"" and ""alloy"" in HDIS (Poetry)",9631,2005-04-14 00:00:00 UTC,""
"","""From Heav'n was with a Silver Cord let down, / And into the Souls mass divinely thrown, / To be its Salt, miraculously contriv'd""",,"",2009-09-14 19:34:22 UTC,"",3726,"  Yet none of ours is what we' have stol'n the name,<BR>  That Idol, which we thus with Mirtles crown,<BR>  But with our form from Heav'n at once it came,<BR><b>  From Heav'n was with a Silver Cord let down,<BR>  And into the Souls mass divinely thrown,<BR>  To be its Salt, miraculously contriv'd</b>;<BR>  And first in Heav'n the name of Love was known,<BR>  From whence at length it hither was deriv'd,<BR>And here a while such, and so call'd in pleasure liv'd.","Searching ""heart"" and ""seal"" in HDIS (Poetry)",9636,2005-04-17 00:00:00 UTC,""
Magnetism,"""It is attracting Love, its nature's such, / 'Tis like the Loadstone; hadst thou once a touch, / 'Twould make thy Iron-heart with speed to move, / Nay, cleave to him in bonds of purest Love.""",,Metal,2010-06-29 03:35:13 UTC,"",3725,"It is attracting Love, its nature's such,<br>
'Tis like the Loadstone; hadst thou once a touch,<br>
'Twould make thy Iron-heart with speed to move,<br>
Nay, cleave to him in bonds of purest Love.","Searching ""iron"" and ""heart"" HDIS (Poetry)",9637,2005-06-07 00:00:00 UTC,""
"","""No Orator on Earth like him could speak, / So powerfully, and sweet enough to break / And melt a breast of Steel, or heart of Stone""",,Metal,2009-09-14 19:34:22 UTC,"",3725,"No sooner had this Overthrow been given,<BR>But Troops of Angels did descend from Heaven,<BR>Unto this Prince with great Congratulation,<BR>Yeilding to him all humble Adoration.<BR>Ah! how the glorious <i>Seraphims</i> did sing,<BR>Bringing fresh Bayes of Triumph to their King.<BR>They come to serve him, as was just and right,<BR>Because his En'emy he hath put to flight.<BR>Let Heaven rejoyce, and Earth resound his praise,<BR>For victory or'e him, who did always<BR>Disturb the Earth, and whom none could withstand;<BR>Such was his strength and force in ev'ry Land.<BR>Now might one hope the Prince from trouble's freed<BR>And quickly will in his Affairs succeed,<BR>Wherein he hath such great obstructions met,<BR>Since first his feet upon the Earth were set.<BR>Kindly he now doth the poor <i>Soul</i> salute,<BR>And with such fervency begins his suit;<BR>And in such sort he did himself declare<BR>That none in Woing could with him compare.<BR><b>No Orator on Earth like him could speak,<BR>So powerfully, and sweet enough to break<BR>And melt a breast of Steel, or heart of Stone,</b><BR>If well his words be weigh'd and thought upon.<BR>He to this purpose doth salute her Ears<BR>Some times with sighs, sometimes with bitter tears.","Searching ""breast"" and ""steel"" in HDIS (Poetry)",9639,2005-06-09 00:00:00 UTC,""
Dualism,"""With him [Chirst] I live, his word I hear, yet feel / No yielding to him in this heart of Steel.""",,Metal,2009-09-14 19:34:22 UTC,"",3731,"<i>SOUL.</i><BR>With such as me! believ't who will; I can't,<BR>Whoever enters Heaven, sure I shan't.<BR>Nought that defiles shall thither come; that place<BR>Is fill'd with Glory for Souls fill'd with Grace.<BR>But mine is stuff'd with sin, numberless evils,<BR>Ill thoughts, affections, Legions of Devils,<BR>Haunt and inhabit here. Lord! what a pow'r<BR>Of lusts are crawling in it every hour!<BR>I never set my self to look within,<BR>But I discover filthy heaps of sin.<BR>Did others see what I do, they with shame<BR>And scorn would shun me; I disgrace that name<BR>Which graceth me, Christ's holy name I bear.<BR>Him I profess, his Livery I wear,<BR><b>With him I live, his word I hear, yet feel<BR>No yielding to him in this heart of Steel.</b><BR>Filthy I was, and so am still; How can<BR>An holy Christ dwell in so foul a man?<BR>Sure he his habitation sweepeth clean;<BR>There are not in his Temple heaps of sin.<BR>Sin dies in him that liveth; therefore I<BR>Have no true life, not finding sin to dye.","Searching ""heart"" and ""steel"" in HDIS (Poetry)",9641,2005-06-09 00:00:00 UTC,"&bull;INTEREST. Almost everything the soul claims (I wear his livery) may be understood as ""metaphoric,"" no?"
