theme,id,updated_at,provenance,created_at,work_id,text,reviewed_on,dictionary,context,metaphor,comments
"",16015,2009-09-14 19:45:25 UTC,"Searching ""mind"" and ""iron"" in HDIS (Poetry)",2005-06-07 00:00:00 UTC,6033,"A sudden stupor every sense pervades,<BR>Upon her cheek the roseate tincture fades;<BR>In dumb surprise her soul astonished swims;<BR>The downy bed supports her falling limbs:<BR>A sudden qualm of sorrow and surprise<BR>Bound up the tongue, and blocked the gates of voice:<BR>The wakening soul resumes the seat again,<BR>She ceaseless rolls in agonizing pain;<BR>Tossed round her limbs, and furious with despair,<BR>She beat her breast, and tore her golden hair.<BR>Surprise is o'er; the tears begin to flow;<BR>And words expressive of the mighty woe:<BR>Egidia lives! and what she prized is fled!<BR>Come, death! and waft the hapless to the dead.<BR>Come lop this virgin flower, my sable spouse,<BR>And quench the flood-gates of these rushing woes.<BR>Sooth, sooth, O gentle! all my troubled breast;<BR>Within thy arms at last my soul shall rest!<BR>Birth, grandeur, state, farewell, ye empty toys,<BR>Ye curse of life, obstructions of my joys!<BR>O should a shepherdess upon the plain<BR>Bear me, a daughter, to some humble swain;<BR>Not nursed to grandeur, unconfined to state,<BR>The stately youth might love his rural mate!<BR>Clasped in Love's arms, in some low hut reclined,<BR>I'd pour upon his breast my love-sick mind;<BR>With thee, my swain, would bear the wintry cold,<BR>With thee would guard the cattle to the fold;<BR>Through Poverty's cold stream-with thee would gain,<BR>And lean-cheek'd Want might puff his blast in vain;<BR>With thee, with thee would tempt the rugged heath;<BR>With thee would live, with thee would sink in death.<BR>O bear me, bear me, Fortune, to some grove,<BR>Where your transfixer, harts! and mine may rove.<BR><b>Touched with my care, my tyrant may prove kind,<BR>Nor let that form conceal an iron mind.</b>",,Metal,"","""Touched with my care, my tyrant may prove kind, / Nor let that form conceal an iron mind.""",""
"",16016,2009-09-14 19:45:25 UTC,"Searching ""mind"" and ""iron"" in HDIS (Poetry)",2005-06-07 00:00:00 UTC,6033,"Then towards the foe the youth indignant moved:<BR>Fear trembles, en'mies praise, and envy loved.<BR>He strides along the men-environed ground;<BR>His rattling arms emit an iron sound:<BR><b>The Saxon saw, advanced, nor looked behind,<BR>Fate hurried on, and courage steel'd his mind.</b><BR>Bright in effulgent arms the youths appeared;<BR>Each o'er the plain a steely column reared:<BR>They rush together; clashing arms afar<BR>Reflect the horrours of the dismal war.<BR>Awful the blades wave gleaming in the sky,<BR>And from the crashing steel the sparkles fly.<BR>They fight, and, wearied, cease, and fight again;<BR>Their feet bake dust with blood upon the plain.<BR>Death undetermined points to each his stings,<BR>And conquest flutters round on dubious wings.<BR>The hill-born youth reminds, with anxious care,<BR>What vaunts the foul-mouth'd Saxon breath'd on air;<BR>His country's love the youthful hero warms,<BR>And vengeance strung his almost wearied arms.<BR>Upraised aloft, the light reflexive blade<BR>Sings through the air, and cleaves the Saxon's head.<BR>The broken skull, and shivered helmet, strew'd<BR>The sandy plain, that reeks with human blood.<BR>He gasping falls, and shakes the thundering ground,<BR>And, dying, toss'd his quivering limbs around.",,Metal,"","""The Saxon saw, advanced, nor looked behind, / Fate hurried on, and courage steel'd his mind.""",""
"",16018,2009-09-14 19:45:26 UTC,"Searching ""breast"" and ""steel"" in HDIS (Poetry)",2005-06-12 00:00:00 UTC,6033,"The youth arrived, when o'er the northern main<BR>The lovely form of Liberty is seen.<BR>A heavenly splendour, and unfading grace,<BR>Flashed from her eyes, and wandered in her face;<BR>Her lovely skin the varied beauty shews,<BR>Of the white lilly, and the blushing rose.<BR>Justice around her spreads her awful reign,<BR>And Innocence, in white robes, neatly plain,<BR>Smiles life away; when sweet Fidelity,<BR>With sister Modesty, completes the joy.<BR>There Science stands, in endless pleasure clad,<BR>Eternal laurels flourish on her head.<BR>Each Muse, a lovely choir! around her sings,<BR>And gnawing Care th&eacute;re drops the pointless stings.<BR>Oppression, ghastly shade! her presence flies;<BR>The trembling tyrant veils his coward eyes,<BR>When clad in wrath, and law-maintaining arms,<BR>The goddess shines in more than mortal charms.<BR>Majestically slow descends the fair;<BR>Her snow-white robe swims on the placid air,<BR>And on the royal head conspicuous stood,<BR>With courage keen, and dauntless fortitude.<BR>She raised her voice; the rocks re-echo round;<BR>The embattled English tremble at the sound.<BR>Thrice call'd the power, and thrice the ocean rang,<BR>And from the starting horse the riders hang:<BR><b>When Courage, through the Scottish ranks confessed,<BR>With his immortal steel incased each breast.</b><BR>Each generous soul confess'd with ardent joy,<BR>I'll save my country, or revenged die.<BR>But more than all the youthful Hunter burns,<BR>Joy swells his breast, and vengeance stings by turns.<BR>Pain heaves his beating heart; his form, improved,<BR>Towers o'er the field, and as a god he moved.<BR>Terror, commixed with soul-attractive grace,<BR>Flashed from each feature of his manly face.",,Metal,"","""When Courage, through the Scottish ranks confessed, / With his immortal steel incased each breast.""",""
"",16063,2009-09-14 19:45:35 UTC,"Searching ""heart"" and ""iron"" in HDIS (Poetry)",2005-06-07 00:00:00 UTC,6065,"    --Rapt in thought, that bids thee rise<BR>    In all thy forms before mine eyes,<BR>    I glow with joy to see thee come<BR>    In rosy health and youthful bloom:<BR><b>And now, cold horror trembles o'er my soul,<BR>    When thou in blank uncertainty array'd,<BR>    With iron-hearted deaf control<BR>Throw'st all around thy awful, dubious shade</b>.",,Metal,Odes,"""And now, cold horror trembles o'er my soul, / When thou in blank uncertainty array'd, / With iron-hearted deaf control / Throw'st all around thy awful, dubious shade""",""
"",16091,2009-09-14 19:45:41 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",2005-06-10 00:00:00 UTC,6080,"<i>Doug.</i><BR>No, no; fear, hatred, envy, all have steeled<BR>The heart of England's Queen.",,Metal,"","""No, no; fear, hatred, envy, all have steeled / The heart of England's Queen.""",""
"",16092,2009-09-14 19:45:42 UTC,"Searching ""heart"" and ""steel"" in HDIS (Poetry)",2005-06-10 00:00:00 UTC,6080,"<i>Mary.</i><BR><b>Miscreant! thy words, far from appalling me<BR>With the full marshalled horrors of this day,<BR>They steel my heart</b>; the dire reality<BR>Daunteth not Douglas, and shall the description<BR>Intimidate me into infamy?",,Metal,"","""Miscreant! thy words, far from appalling me / With the full marshalled horrors of this day, / They steel my heart""",""
"",16109,2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""brass""  in HDIS (Poetry); found again",2005-06-07 00:00:00 UTC,6086,"<b>Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.</b><BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!",,"","","""Secure, his adamantine heart / In learning's musty cell / Repell'd poor Cupid's powerful dart, / And slighted every belle""",""
"",16110,2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""brass""  in HDIS (Poetry)",2005-06-07 00:00:00 UTC,6086,"Secure, his adamantine heart<BR>  In learning's musty cell<BR>Repell'd poor Cupid's powerful dart,<BR>  And slighted every belle.<BR><BR>Had he like Aldo no repast<BR>  But what his bow supplied,<BR>He'd dare well pleas'd the wintry blast<BR>  When shells were smoking wide.<BR><BR>But college sophs of modern times,<BR>  In Sloth's soft lap reclin'd,<BR>Will praise the fair in well-turn'd rhymes,<BR>  Yet leave them to the wind.<BR><BR>He talks of gaining hearts of beaux,<BR>  To please the angry fair;<BR>But whether they have hearts to lose,<BR>  He does not know nor care.<BR><BR>Ah! sly observer, deeply read<BR>  In Nature's ample page;<BR>Too well you know that beaux well-bred<BR>  In this self-loving age,<BR><BR><b>In panoply of lead and brass<BR>  Their cautious heart s unfold,<BR>Which beauty cannot pierce, alas!<BR>  Unless with darts of gold!</b>",,Metal,"","""In panoply of lead and brass / Their cautious hearts unfold, / Which beauty cannot pierce, alas! / Unless with darts of gold!""",&bull;I don't exactly understand. REVISIT.
"",16111,2009-09-14 19:45:46 UTC,"Searching ""heart"" and ""iron""  in HDIS (Poetry)",2005-06-07 00:00:00 UTC,6086,"The soft harp's many-sounding strings,<BR>  Wak'd by the blushing maid,<BR>Could melt the iron hearts of kings,<BR>  And beauty's influence aid.",,Metal,"","""The soft harp's many-sounding strings, / Wak'd by the blushing maid, / Could melt the iron hearts of kings, /  And beauty's influence aid""",""
"",16113,2009-09-14 19:45:47 UTC,"Searching ""fancy"" and ""dross"" in HDIS (Poetry)",2005-07-19 00:00:00 UTC,6088,"Dear Beatrice, with pleasure I read your kind letter;<BR>On the subject, methinks, there could scarce be a better:<BR>How vivid the scenes it recall'd to my view,<BR>And how lively it waken'd remembrance anew!<BR><b>Yet our souls are so crusted with housewifely moss,<BR>That Fancy's bright furnace yields nothing but dross:</b><BR>Surrounded with balling, and squalling, and prattle,<BR>With handmaids unhandy, and gossipping tattle,<BR>Cut fingers to bandage, and stockings to darn,<BR>And labyrinths endless of ill-manag'd yarn,<BR>Through whose windings <i>Daedalean</i> bewilder'd we wander,<BR>Like draggle-tail'd nymphs of the mazy <i>Meander</i>,<BR>Till at length, like the <i>Hero</i> of <i>Macedon</i>, tir'd<BR>Of the slow perseverance untwisting required,<BR>We brandish our scissars, resolved on the spot,<BR>Since we cannot unravel, to cut through the knot.",,Metal,"","""Yet our souls are so crusted with housewifely moss, / That Fancy's bright furnace yields nothing but dross:""",""
