provenance,metaphor,work_id,text,created_at,reviewed_on,context,comments,updated_at,dictionary,theme,id
Reading. Text from the www.bartleby.com,"""When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum.""",6392,"There remains to define this process of depersonalization and its relation to the sense of tradition. It is in this depersonalization that art may be said to approach the condition of science. I shall, therefore, invite you to consider, as a suggestive analogy, the action which takes place when a bit of finely filiated platinum is introduced into a chamber containing oxygen and sulphur dioxide.IIHonest criticism and sensitive appreciation is directed not upon the poet but upon the poetry. If we attend to the confused cries of the newspaper critics and the susurrus of popular repetition that follows, we shall hear the names of poets in great numbers; if we seek not Blue-book knowledge but the enjoyment of poetry, and ask for a poem, we shall seldom find it. In the last article I tried to point out the importance of the relation of the poem to other poems by other authors, and suggested the conception of poetry as a living whole of all the poetry that has ever been written. The other aspect of this Impersonal theory of poetry is the relation of the poem to its author. And I hinted, by an analogy, that the mind of the mature poet differs from that of the immature one not precisely in any valuation of ""personality,"" not being necessarily more interesting, or having ""more to say,"" but rather by being a more finely perfected medium in which special, or very varied, feelings are at liberty to enter into new combinations.The analogy was that of the catalyst. When the two gases previously mentioned are mixed in the presence of a filament of platinum, they form sulphurous acid. This combination takes place only if the platinum is present; nevertheless the newly formed acid contains no trace of platinum, and the platinum itself is apparently unaffected; has remained inert, neutral, and unchanged. The mind of the poet is the shred of platinum. It may partly or exclusively operate upon the experience of the man himself; but, the more perfect the artist, the more completely separate in him will be the man who suffers and the mind which creates; the more perfectly will the mind digest and transmute the passions which are its material.",2006-09-19 00:00:00 UTC,,I-II,â€¢Compare Smollett's metaphor of copper and iron in the Wicklow mines.,2009-09-14 19:48:17 UTC,Metal,"",16876
Reading. Text from the www.bartleby.com,"""The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.""",6392,"The experience, you will notice, the elements which enter the presence of the transforming catalyst, are of two kinds: emotions and feelings. The effect of a work of art upon the person who enjoys it is an experience different in kind from any experience not of art. It may be formed out of one emotion, or may be a combination of several; and various feelings, inhering for the writer in particular words or phrases or images, may be added to compose the final result. Or great poetry may be made without the direct use of any emotion whatever: composed out of feelings solely. Canto XV of the Inferno (Brunetto Latini) is a working up of the emotion evident in the situation; but the effect, though single as that of any work of art, is obtained by considerable complexity of detail. The last quatrain gives an image, a feeling attaching to an image, which ""came,"" which did not develop simply out of what precedes, but which was probably in suspension in the poet's mind until the proper combination arrived for it to add itself to. The poet's mind is in fact a receptacle for seizing and storing up numberless feelings, phrases, images, which remain there until all the particles which can unite to form a new compound are present together.",2006-09-19 00:00:00 UTC,,II,"",2009-09-14 19:48:18 UTC,"","",16877
"Reading. Text and Audio Clip at Poetry.org: &lt;<a href=""http://www.poets.org/viewmedia.php/prmMID/15722"">http://www.poets.org/viewmedia.php/prmMID/15722</a>&gt;","""My soul has grown deep like the rivers.""",6432,"I've known rivers:
<BR>I've known rivers ancient as the world and older than the
<BR>     flow of human blood in human veins.
<BR>
<BR><b>My soul has grown deep like the rivers</b>.
<BR>
<BR>I bathed in the Euphrates when dawns were young.
<BR>I built my hut near the Congo and it lulled me to sleep.
<BR>I looked upon the Nile and raised the pyramids above it.
<BR>I heard the singing of the Mississippi when Abe Lincoln 
<BR>     went down to New Orleans, and I've seen its muddy 
<BR>     bosom turn all golden in the sunset.
<BR>
<BR>I've known rivers:
<BR>Ancient, dusky rivers.
<BR>
<BR>My soul has grown deep like the rivers.",2007-06-26 00:00:00 UTC,2007-06-26,I've included the entire poem.,"",2009-09-14 19:48:56 UTC,"","",17069
Reading,"""The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light.""",6486,"Happy are those ages when the starry sky is the map of all possible paths--ages whose paths are illuminated by the light of the stars. Everything in such ages is new and yet familiar, full of adventure and yet their own. <b>The world is wide and yet it is like a home, for the fire that burns in the soul is of the same essential nature as the stars; the world and the self, the light and the fire, are sharply distinct, yet they never become permanent strangers to one another, for fire is the soul of all light and all fire clothes itself in light</b>. Thus each action of the soul becomes meaningful and rounded in this duality: complete in meaning--in <i>sense</i>--and complete for the senses; rounded because the soul rests within itself even while it acts; rounded because its action separates itself from it and, having become itself, finds a centre of its own and draws a closed circumference round itself. 'Philosophy is really homesickness,' says Novalis: 'it is the urge to be at home everywhere.'</BR>
(p. 29)",2009-02-26 00:00:00 UTC,,I. Integrated Civilizations,"",2009-12-12 17:26:29 UTC,"","",17253
Reading,"""I know what my heart is like / Since your love died: / It is like a hollow ledge / Holding a little pool / Left there by the tide, / A little tepid pool, / Drying inward from the edge.""",6654,"I know what my heart is like<br>
    Since your love died:<br>
It is like a hollow ledge<br>
Holding a little pool<br>
    Left there by the tide,<br>
    A little tepid pool,<br>
Drying inward from the edge.",2010-01-07 19:09:22 UTC,,I've included the entire poem,"",2010-01-07 19:09:22 UTC,"","",17617
contributed by Suzanne Morgen searching GoogleBooks,"""Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.""",6661,"Locked doors in his mind were swinging wide, revealing forgotten sumptuous halls of his imagination.",2010-01-12 16:28:49 UTC,,"",Ed SDM,2010-01-12 16:28:49 UTC,"","",17645
contributed by Suzanne  Morgen searching GoogleBooks,"""His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.""",6661,"His limbs felt very heavy; his mind was permeated with dusty stagnation like the stagnation of old garrets and lumber rooms, where, among superannuated bits of machinery and cracked grimy crockery, lie heaps of broken toys.",2010-01-12 16:30:06 UTC,,"",Ed SDM,2010-01-12 16:30:06 UTC,"","",17646
Reading,"""(<i>he taps his brow</i>) But in here it is I must kill the priest and the king.""",6945,"STEPHEN<br>
(<i>laughs emptily</i>) My centre of gravity is displaced. I have forgotten the trick. Let us sit down somewhere and discuss. Struggle for life is the law of existence but but human philirenists, notably the tsar and the king of England, have invented arbitration. <b>(<i>he taps his brow</i>) But in here it is I must kill the priest and the king</b>.<br>
(p. 481)",2011-06-17 03:27:13 UTC,,II.15,Reading for Bloomsday...,2011-06-17 15:53:12 UTC,"","",18709
Reading,"""Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought.""",6945,"Literally astounded at this piece of intelligence Bloom reflected. <b>Though they didn't see eye to eye in everything a certain analogy there somehow was as if both minds were travelling, so to speak, in the one train of thought</b>. At his age when dabbling in politics roughly some score of years previously when he had been a <i>quasi</i> aspirant to honours in the Buckshot Foster days he too recollected in retrospect (which was a source of keen satisfaction in itself) he had a sneaking regard for those same ultra ideas. For instance when the evicted tenants question, then at its first inception, bulked largely in people's mind though, it goes without saying, not contributing a copper or pinning his faith absolutely to its dictums, some of which wouldn't exactly hold water, he at the outset in principle at all events was in thorough sympathy with peasant possession as voicing the trend of modern opinion (a partiality, however, which, realising his mistake, he was subsequently partially cured of) and even was twitted with going a step farther than Michael Davitt in the striking views he at one time inculcated as a backtothelander, which was one reason he strongly resented the innuendo put upon him in so barefaced a fashion by our friend at the gathering of the clans in Barney Kiernan's so that he, though often considerably misunderstood and the least pugnacious of mortals, be it repeated, departed from his customary habit to give him (metaphorically) one in the gizzard though, so far as politics themselves were concerned, he was only too conscious of the casualties invariably resulting from propaganda and displays of mutual animosity and the misery and suffering it entailed as a foregone conclusion on fine young fellows, chiefly, destruction of the fittest, in a word.<br>
(pp. 536-7)",2011-06-17 15:52:11 UTC,,III.16,"Plafyul punning, set off with literallys and figurativelys. A train of thought, steams through, I think.",2011-06-17 15:52:53 UTC,"",As it Were,18710
Reading,"""Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind.""",6945,"For Haines's chapbook. No-one here to hear. <b>Tonight deftly amid wild drink and talk, to pierce the polished mail of his mind</b>. What then? A jester at the court of his master, indulged and disesteemed, winning a clement master's praise. Why had they chosen all that part? Not wholly for the smooth caress. For them too history was a tale like any other too often heard, their land a pawnshop.<br>
(p. 21)",2011-06-17 16:00:21 UTC,,I.2,"",2011-06-17 16:00:21 UTC,"","",18711
