context,created_at,updated_at,theme,text,dictionary,reviewed_on,work_id,id,metaphor,provenance,comments
"Bk V, Chap 2. Aunt Glegg Learns the Breadth of Bob's Thumb",2007-06-25 00:00:00 UTC,2009-09-14 19:48:51 UTC,"","<b>'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.</b> If I hadn't Mumps to talk to, I should get top-heavy an' tumble in a fit. I suppose it's because I niver went to school much. That's what I jaw my old mother for - I says, ""you should ha' sent me to school a bit more - "" I says - ""an' then I could ha' read i' the books like fun, an' kep' my head cool an' empty."" Lors, she's fine an' comfor'ble now, my old mother is - she ates her baked meat an' taters as often as she likes. For I'm gettin' so full o' money, I must hev a wife to spend it for me - but it's botherin' a wife is and Mumps mightn't like her.'
(p. 326)","",,6430,17039,"""'Ay, sir, you say true,' returned Bob, nodding his head aside, 'I think my head's all alive inside like an old cheese, for I'm so full o' plans, one knocks another over.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 4. Another Love Scene",2007-06-25 00:00:00 UTC,2009-09-14 19:48:51 UTC,"","'No, Maggie, you have wrong ideas of self-conquest, as I've often told you. <b>What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours</b>.'","",,6430,17040,"""What you call self-conquest -- blinding and deafening yourself to all but one train of impressions, is only the culture of monomania in a nature like yours.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 4. Another Love Scene ",2007-06-25 00:00:00 UTC,2009-09-14 19:48:51 UTC,"","'Indeed I do, Philip. What happiness have I ever had so great as being with you? - since I was a little girl - the days Tom was good to me. <b>And your mind is a sort of world to me - You can tell me all I want to know</b>. I think I should never be tired of being with you.'
(p. 349)","",,6430,17041,"""And your mind is a sort of world to me - You can tell me all I want to know.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 4. Another Love Scene ",2007-06-25 00:00:00 UTC,2009-09-14 19:48:51 UTC,"","They were walking hand in hand, looking at each other - Maggie indeed was hurrying along, for she felt it time to be gone. But the sense that their parting was near, made her more anxious lest she should have unintentionally left some painful impression on Philip's mind. <b>It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again</b>.
(p. 349)","",,6430,17042,"""It was one of those dangerous moments when speech is at once sincere and deceptive - when feeling, rising high above its average depth, leaves flood-marks which are never reached again.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 5. The Cloven Tree ",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,Interiority,"<b>Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears</b>. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)","",,6430,17043,"""Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",&bull; Confusing. REVISIT. What's going on here? Close barred implies door or room. How to categorize?
"",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,Inwardness,"Maggie went up to her own room to pour out all that indignant remonstrance, against which Tom's mind was close barred, in bitter tears. Then, when the first burst of unsatisfied anger was gone by, came the recollection of that quiet time before the pleasure which had ended in today's misery had perturbed the clearness and simplicity of her life. She used to think in that time that she had made great conquests, and won a lasting stand on [end page 361] serene heights above worldly temptations and conflict. And here she was down again in the thick of a hot strife with her own and others' passions. Life was not so short, then, and perfect rest was not so near, as she had dreamed when she was two years younger? There was more struggle for her - perhaps more falling. <b>If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just</b>.' Her heart bled for Philip - she went on recalling the insults that had been flung at him with so vivid a conception of what he had felt under them, that it was almost like a sharp bodily pain to her, making her beat the floor with her foot, and tighten her fingers on her palm.
(pp. 361-2)","",,6430,17044,"""If she had felt that she was entirely wrong and that Tom had been entirely right, she could sooner have recovered more inward harmony, but now her penitence and submission were constantly obstructed by resentment that would present itself to her no otherwise than as just.'""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,"","<b>But his father was silent: the flood of emotion hemmed in all power of speech</b>. Both Tom and Maggie were struck with fear lest the shock of joy might even be fatal. But the blessed relief of tears came. The broad chest heaved, the muscles of the face gave way, and the grey-haired man burst into loud sobs. The fit of weeping gradually subsided and he sat quiet, recovering the regularity of his breathing. At last he looked up at his wife and said, in a gentle tone,
'Bessy, you must come and kiss me now - the lad has made y' amends. You'll see a bit o' comfort again belike.'
(p. 365)","",,6430,17045,"""But his father was silent: the flood of emotion hemmed in all power of speech.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,"","'Tom, my lad,' he said, in a stronger voice, when he had taken some brandy and water, 'You shall make a speech to 'em. I'll tell 'em it's you as got the best part o' the money. They'll see I'm honest at last, and ha' got an honest son. Ah! Wakem 'ud be fine and glad to have a son like mine - a fine straight fellow - i'stead o' that poor crooked creatur! You'll prosper i' the world, my lad; you'll maybe see the day when Wakem and his son 'ull be a round or two below you. You'll like enough be ta'en into partnership, as your uncle Deane was before you - you're in the right way for't; and then there's nothing to hinder your getting rich... And if ever you're rich enough - mind this - try and get th' old mill again.' <b>Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune</b>. But some subtle influence prevented him from foreseeing the good fortune as happening to himself.
(p. 366)","",,6430,17046,"""Mr Tulliver threw himself back in his chair - his mind, which had so long been the home of nothing but bitter discontent and foreboding suddenly filled, by the magic of joy, with visions of good fortune.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 6. The Hard-Won Triumph",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,"","Tom never lived to taste another moment so delicious as that, and Maggie couldn't help forgetting her own grievances. Tom was good; and in the sweet humility that springs in us all in moments of true admiration and gratitude, she felt that the faults he had to pardon in her had never been redeemed, as his faults were. <b>She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.</b>
(p. 366)","",,6430,17047,"""She felt no jealousy this evening that for the first time, she seemed to be thrown into the background in her father's mind.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
"Bk V, Chap 7. A Day of Reckoning",2007-06-25 00:00:00 UTC,2009-09-14 19:48:52 UTC,"","At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.
(p. 373)","",,6430,17048,"""At last there was total stiilness, and poor Tulliver's dimly-lighted soul had for ever ceased to be vexed with the painful riddle of this world.""","Reading A.S. Byatt's edition for Penguin Classics and searching at &lt;<a href=""http://www.princeton.edu/~batke/eliot/mill/"">http://www.princeton.edu/~batke/eliot/mill/</a>&gt;",""
